year,season,districtName,mandalName,crop,normalArea,actualArea
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Cow Gram,9,2
2017-2018,Rabi,Karimnagar,Kothapally,Cow Gram,4,0
2017-2018,Rabi,Karimnagar,Manakondur,Cow Gram,12.2,0
2017-2018,Rabi,Karimnagar,Thimmapur,Cow Gram,47.6,2
2017-2018,Rabi,Karimnagar,Chigurumamidi,Cow Gram,47,0
2017-2018,Rabi,Karimnagar,Ganneruvaram,Cow Gram,7,2
2017-2018,Rabi,Karimnagar,Shankarapatnam,Cow Gram,12.4,0
2017-2018,Rabi,Karimnagar,Gangadhara,Cow Gram,40,0
2017-2018,Rabi,Karimnagar,Ramadugu,Cow Gram,16.2,0
2017-2018,Rabi,Karimnagar,Choppadandi,Cow Gram,2.4,0
2017-2018,Rabi,Karimnagar,Huzurabad,Cow Gram,7.4,1
2017-2018,Rabi,Karimnagar,Veenavanka,Cow Gram,2,0
2017-2018,Rabi,Karimnagar,Jammikunta,Cow Gram,6,0
2017-2018,Rabi,Karimnagar,Ellandhakunta,Cow Gram,4,0
2017-2018,Rabi,Karimnagar,Saidapur,Cow Gram,13.4,0
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Groundnut,41,17
2017-2018,Rabi,Karimnagar,Kothapally,Groundnut,21,20
2017-2018,Rabi,Karimnagar,Manakondur,Groundnut,48,45
2017-2018,Rabi,Karimnagar,Thimmapur,Groundnut,534.6,388
2017-2018,Rabi,Karimnagar,Chigurumamidi,Groundnut,1101.8,749
2017-2018,Rabi,Karimnagar,Ganneruvaram,Groundnut,74,67
2017-2018,Rabi,Karimnagar,Shankarapatnam,Groundnut,342.6,47
2017-2018,Rabi,Karimnagar,Gangadhara,Groundnut,112.6,35
2017-2018,Rabi,Karimnagar,Ramadugu,Groundnut,55.6,25
2017-2018,Rabi,Karimnagar,Choppadandi,Groundnut,53.6,8
2017-2018,Rabi,Karimnagar,Huzurabad,Groundnut,67.4,9
2017-2018,Rabi,Karimnagar,Veenavanka,Groundnut,20.2,0
2017-2018,Rabi,Karimnagar,Jammikunta,Groundnut,20.4,5
2017-2018,Rabi,Karimnagar,Ellandhakunta,Groundnut,16,5
2017-2018,Rabi,Karimnagar,Saidapur,Groundnut,568.2,89
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Sesamum,7,0
2017-2018,Rabi,Karimnagar,Kothapally,Sesamum,3,0
2017-2018,Rabi,Karimnagar,Manakondur,Sesamum,0.6,0
2017-2018,Rabi,Karimnagar,Thimmapur,Sesamum,2,0
2017-2018,Rabi,Karimnagar,Chigurumamidi,Sesamum,0,0
2017-2018,Rabi,Karimnagar,Ganneruvaram,Sesamum,0,0
2017-2018,Rabi,Karimnagar,Shankarapatnam,Sesamum,0,1
2017-2018,Rabi,Karimnagar,Gangadhara,Sesamum,6.8,0
2017-2018,Rabi,Karimnagar,Ramadugu,Sesamum,0.8,0
2017-2018,Rabi,Karimnagar,Choppadandi,Sesamum,20.4,5
2017-2018,Rabi,Karimnagar,Huzurabad,Sesamum,2.6,1
2017-2018,Rabi,Karimnagar,Veenavanka,Sesamum,0.2,0
2017-2018,Rabi,Karimnagar,Jammikunta,Sesamum,1.6,2
2017-2018,Rabi,Karimnagar,Ellandhakunta,Sesamum,2,0
2017-2018,Rabi,Karimnagar,Saidapur,Sesamum,0,0
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Kothapally,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Manakondur,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Thimmapur,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Chigurumamidi,Tobacco,1,0
2017-2018,Rabi,Karimnagar,Ganneruvaram,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Shankarapatnam,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Gangadhara,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Ramadugu,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Choppadandi,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Huzurabad,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Veenavanka,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Jammikunta,Tobacco,0,1
2017-2018,Rabi,Karimnagar,Ellandhakunta,Tobacco,0,0
2017-2018,Rabi,Karimnagar,Saidapur,Tobacco,16.8,48
2017-2018,Rabi,Karimnagar,Karimnagar Rural,Total,3331,3770
2017-2018,Rabi,Karimnagar,Kothapally,Total,2186,2406
2017-2018,Rabi,Karimnagar,Manakondur,Total,7044.4,12252.8
2017-2018,Rabi,Karimnagar,Thimmapur,Total,4330.8,5742.6
2017-2018,Rabi,Karimnagar,Chigurumamidi,Total,3320.2,4969
2017-2018,Rabi,Karimnagar,Ganneruvaram,Total,3243,2159
2017-2018,Rabi,Karimnagar,Shankarapatnam,Total,6160.2,12313.4
2017-2018,Rabi,Karimnagar,Gangadhara,Total,2183.8,2820.2
2017-2018,Rabi,Karimnagar,Ramadugu,Total,3473.8,3987.8
2017-2018,Rabi,Karimnagar,Choppadandi,Total,4604.4,6851
2017-2018,Rabi,Karimnagar,Huzurabad,Total,5625,8224.8
2017-2018,Rabi,Karimnagar,Veenavanka,Total,5738.6,9577
2017-2018,Rabi,Karimnagar,Jammikunta,Total,4626.6,4831.2
2017-2018,Rabi,Karimnagar,Ellandhakunta,Total,3069,3935
2017-2018,Rabi,Karimnagar,Saidapur,Total,3226.6,4770.2
