year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Sangareddy,Kangti,Green Gram,1980,3087
2016-2017,Kharif,Sangareddy,Shankarampet-A,Green Gram,676,835
2016-2017,Kharif,Sangareddy,Jogipet,Green Gram,466,395
2016-2017,Kharif,Sangareddy,Pulkal,Green Gram,175,150
2016-2017,Kharif,Sangareddy,Alladurg,Green Gram,848,890
2016-2017,Kharif,Sangareddy,Tekmal,Green Gram,528,560
2016-2017,Kharif,Sangareddy,Raikode,Green Gram,1773,615
2016-2017,Kharif,Sangareddy,Regode,Green Gram,1681,1405
2016-2017,Kharif,Sangareddy,Munipally,Green Gram,336,295
2016-2017,Kharif,Sangareddy,Narsapur,Green Gram,12,7
2016-2017,Kharif,Sangareddy,Hathnoora,Green Gram,17,59
2016-2017,Kharif,Sangareddy,Shivampet,Green Gram,2,14
2016-2017,Kharif,Sangareddy,Kowdipally,Green Gram,73,259
2016-2017,Kharif,Sangareddy,Kulcharam,Green Gram,18,117
2016-2017,Kharif,Sangareddy,Yeldurthy,Green Gram,0,2
2016-2017,Kharif,Sangareddy,Medak,Green Gram,4,47
2016-2017,Kharif,Sangareddy,Papannapet,Green Gram,84,84
2016-2017,Kharif,Sangareddy,Ramayampet,Green Gram,1,25
2016-2017,Kharif,Sangareddy,Shankarampet-R,Green Gram,1,20
2016-2017,Kharif,Sangareddy,Dubbak,Green Gram,26,205
2016-2017,Kharif,Sangareddy,Doulthabad,Green Gram,0,136
2016-2017,Kharif,Sangareddy,Mirdoddi,Green Gram,24,150
2016-2017,Kharif,Sangareddy,Chegunta,Green Gram,1,48
2016-2017,Kharif,Sangareddy,Toguta,Green Gram,26,18
2016-2017,Kharif,Sangareddy,Siddipet,Green Gram,153,450
2016-2017,Kharif,Sangareddy,Nangnoor,Green Gram,64,315
2016-2017,Kharif,Sangareddy,Chinnakodur,Green Gram,83,315
2016-2017,Kharif,Sangareddy,Gajwel,Green Gram,0,
2016-2017,Kharif,Sangareddy,Toopran,Green Gram,0,
2016-2017,Kharif,Sangareddy,Kondapak,Green Gram,48,90
2016-2017,Kharif,Sangareddy,Mulugu,Green Gram,3,112
2016-2017,Kharif,Sangareddy,Jagadevpur,Green Gram,3,50
2016-2017,Kharif,Sangareddy,Wargal,Green Gram,0,75
2016-2017,Kharif,Sangareddy,Sangareddy,Black Gram,42,95
2016-2017,Kharif,Sangareddy,Sadasivpet,Black Gram,80,120
2016-2017,Kharif,Sangareddy,Kondapur,Black Gram,57,54
2016-2017,Kharif,Sangareddy,Patancheru,Black Gram,9,17
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Black Gram,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Black Gram,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Black Gram,1664,1894
2016-2017,Kharif,Sangareddy,Jarasangam,Black Gram,529,380
2016-2017,Kharif,Sangareddy,Kohir,Black Gram,620,595
2016-2017,Kharif,Sangareddy,Nyalkal,Black Gram,1294,1480
2016-2017,Kharif,Sangareddy,Narayankhed,Black Gram,1667,1320
2016-2017,Kharif,Sangareddy,Kalher,Black Gram,530,1796
2016-2017,Kharif,Sangareddy,Manoor,Black Gram,2939,2850
2016-2017,Kharif,Sangareddy,Kangti,Black Gram,1401,1530
2016-2017,Kharif,Sangareddy,Shankarampet-A,Black Gram,211,257
2016-2017,Kharif,Sangareddy,Jogipet,Black Gram,299,280
2016-2017,Kharif,Sangareddy,Pulkal,Black Gram,158,250
2016-2017,Kharif,Sangareddy,Alladurg,Black Gram,472,440
2016-2017,Kharif,Sangareddy,Tekmal,Black Gram,228,280
2016-2017,Kharif,Sangareddy,Raikode,Black Gram,544,812
2016-2017,Kharif,Sangareddy,Regode,Black Gram,610,1150
2016-2017,Kharif,Sangareddy,Munipally,Black Gram,186,138
2016-2017,Kharif,Sangareddy,Narsapur,Black Gram,6,
2016-2017,Kharif,Sangareddy,Hathnoora,Black Gram,19,72
2016-2017,Kharif,Sangareddy,Shivampet,Black Gram,0,
2016-2017,Kharif,Sangareddy,Kowdipally,Black Gram,68,51
2016-2017,Kharif,Sangareddy,Kulcharam,Black Gram,17,86
2016-2017,Kharif,Sangareddy,Yeldurthy,Black Gram,0,6
2016-2017,Kharif,Sangareddy,Medak,Black Gram,4,49
2016-2017,Kharif,Sangareddy,Papannapet,Black Gram,57,57
2016-2017,Kharif,Sangareddy,Ramayampet,Black Gram,0,20
2016-2017,Kharif,Sangareddy,Shankarampet-R,Black Gram,1,3
2016-2017,Kharif,Sangareddy,Dubbak,Black Gram,0,
2016-2017,Kharif,Sangareddy,Doulthabad,Black Gram,0,
2016-2017,Kharif,Sangareddy,Mirdoddi,Black Gram,0,
2016-2017,Kharif,Sangareddy,Chegunta,Black Gram,0,
2016-2017,Kharif,Sangareddy,Toguta,Black Gram,0,
2016-2017,Kharif,Sangareddy,Siddipet,Black Gram,0,
2016-2017,Kharif,Sangareddy,Nangnoor,Black Gram,0,
2016-2017,Kharif,Sangareddy,Chinnakodur,Black Gram,8,
2016-2017,Kharif,Sangareddy,Gajwel,Black Gram,0,
2016-2017,Kharif,Sangareddy,Toopran,Black Gram,0,
2016-2017,Kharif,Sangareddy,Kondapak,Black Gram,0,
2016-2017,Kharif,Sangareddy,Mulugu,Black Gram,0,190
2016-2017,Kharif,Sangareddy,Jagadevpur,Black Gram,0,15
2016-2017,Kharif,Sangareddy,Wargal,Black Gram,0,0
2016-2017,Kharif,Sangareddy,Sangareddy,Red Gram,402,650
2016-2017,Kharif,Sangareddy,Sadasivpet,Red Gram,379,496
2016-2017,Kharif,Sangareddy,Kondapur,Red Gram,542,645
2016-2017,Kharif,Sangareddy,Patancheru,Red Gram,120,180
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Red Gram,42,39
2016-2017,Kharif,Sangareddy,Jinnaram,Red Gram,39,155
2016-2017,Kharif,Sangareddy,Zaheerabad,Red Gram,3913,4076
2016-2017,Kharif,Sangareddy,Jarasangam,Red Gram,990,593
2016-2017,Kharif,Sangareddy,Kohir,Red Gram,1697,1695
2016-2017,Kharif,Sangareddy,Nyalkal,Red Gram,2243,2405
2016-2017,Kharif,Sangareddy,Narayankhed,Red Gram,1795,1450
2016-2017,Kharif,Sangareddy,Kalher,Red Gram,524,1985
2016-2017,Kharif,Sangareddy,Manoor,Red Gram,3021,2900
2016-2017,Kharif,Sangareddy,Kangti,Red Gram,1588,2344
2016-2017,Kharif,Sangareddy,Shankarampet-A,Red Gram,267,750
2016-2017,Kharif,Sangareddy,Jogipet,Red Gram,524,295
2016-2017,Kharif,Sangareddy,Pulkal,Red Gram,398,260
2016-2017,Kharif,Sangareddy,Alladurg,Red Gram,770,920
2016-2017,Kharif,Sangareddy,Tekmal,Red Gram,550,650
2016-2017,Kharif,Sangareddy,Raikode,Red Gram,1021,1256
2016-2017,Kharif,Sangareddy,Regode,Red Gram,640,1425
2016-2017,Kharif,Sangareddy,Munipally,Red Gram,692,390
2016-2017,Kharif,Sangareddy,Narsapur,Red Gram,107,48
2016-2017,Kharif,Sangareddy,Hathnoora,Red Gram,253,256
2016-2017,Kharif,Sangareddy,Shivampet,Red Gram,187,225
2016-2017,Kharif,Sangareddy,Kowdipally,Red Gram,344,575
2016-2017,Kharif,Sangareddy,Kulcharam,Red Gram,58,86
2016-2017,Kharif,Sangareddy,Yeldurthy,Red Gram,24,24
2016-2017,Kharif,Sangareddy,Medak,Red Gram,4,57
2016-2017,Kharif,Sangareddy,Papannapet,Red Gram,73,73
2016-2017,Kharif,Sangareddy,Ramayampet,Red Gram,61,415
2016-2017,Kharif,Sangareddy,Shankarampet-R,Red Gram,50,180
2016-2017,Kharif,Sangareddy,Dubbak,Red Gram,421,680
2016-2017,Kharif,Sangareddy,Doulthabad,Red Gram,128,460
2016-2017,Kharif,Sangareddy,Mirdoddi,Red Gram,149,372
2016-2017,Kharif,Sangareddy,Chegunta,Red Gram,75,180
2016-2017,Kharif,Sangareddy,Toguta,Red Gram,219,385
2016-2017,Kharif,Sangareddy,Siddipet,Red Gram,685,2492
2016-2017,Kharif,Sangareddy,Nangnoor,Red Gram,467,1180
2016-2017,Kharif,Sangareddy,Chinnakodur,Red Gram,352,2600
2016-2017,Kharif,Sangareddy,Gajwel,Red Gram,121,1110
2016-2017,Kharif,Sangareddy,Toopran,Red Gram,146,450
2016-2017,Kharif,Sangareddy,Kondapak,Red Gram,346,1266
2016-2017,Kharif,Sangareddy,Mulugu,Red Gram,68,620
2016-2017,Kharif,Sangareddy,Jagadevpur,Red Gram,128,801
2016-2017,Kharif,Sangareddy,Wargal,Red Gram,55,650
2016-2017,Kharif,Sangareddy,Sangareddy,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Sadasivpet,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Kondapur,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Patancheru,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Ramchandrapuram,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Jinnaram,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Zaheerabad,Cow Gram,61,
2016-2017,Kharif,Sangareddy,Jarasangam,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Kohir,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Nyalkal,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Narayankhed,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Kalher,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Manoor,Cow Gram,29,
2016-2017,Kharif,Sangareddy,Kangti,Cow Gram,46,
2016-2017,Kharif,Sangareddy,Shankarampet-A,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Jogipet,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Pulkal,Cow Gram,4,
2016-2017,Kharif,Sangareddy,Alladurg,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Tekmal,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Raikode,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Regode,Cow Gram,19,
2016-2017,Kharif,Sangareddy,Munipally,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Narsapur,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Hathnoora,Cow Gram,3,
2016-2017,Kharif,Sangareddy,Shivampet,Cow Gram,1,
2016-2017,Kharif,Sangareddy,Kowdipally,Cow Gram,1,
2016-2017,Kharif,Sangareddy,Kulcharam,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Yeldurthy,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Medak,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Papannapet,Cow Gram,0,
2016-2017,Kharif,Sangareddy,Ramayampet,Cow Gram,8,10
2016-2017,Kharif,Sangareddy,Shankarampet-R,Cow Gram,13,
2016-2017,Kharif,Sangareddy,Dubbak,Cow Gram,38,60
2016-2017,Kharif,Sangareddy,Doulthabad,Cow Gram,0,32
2016-2017,Kharif,Sangareddy,Mirdoddi,Cow Gram,27,32
2016-2017,Kharif,Sangareddy,Chegunta,Cow Gram,2,
2016-2017,Kharif,Sangareddy,Toguta,Cow Gram,37,12
2016-2017,Kharif,Sangareddy,Siddipet,Cow Gram,190,
2016-2017,Kharif,Sangareddy,Nangnoor,Cow Gram,95,
