year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Mancherial,Bhimaram,Green chillies,1,12
2016-2017,Rabi,Mancherial,Chennur,Green chillies,20,23
2016-2017,Rabi,Mancherial,Kotapalle,Green chillies,0,11
2016-2017,Rabi,Mancherial,Jannaram,Onions,0,0
2016-2017,Rabi,Mancherial,Dandepalle,Onions,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Onions,0,0
2016-2017,Rabi,Mancherial,Hajipur,Onions,2,13
2016-2017,Rabi,Mancherial,Kasipet,Onions,0,4
2016-2017,Rabi,Mancherial,Tandur,Onions,0,4
2016-2017,Rabi,Mancherial,Bheemini,Onions,6,21
2016-2017,Rabi,Mancherial,Kannepalli,Onions,16,20
2016-2017,Rabi,Mancherial,Vemanpalle,Onions,7,4
2016-2017,Rabi,Mancherial,Nennal,Onions,0,0
2016-2017,Rabi,Mancherial,Bellampalle,Onions,0,4
2016-2017,Rabi,Mancherial,Mandamarri,Onions,2,8
2016-2017,Rabi,Mancherial,Mancherial,Onions,0,0
2016-2017,Rabi,Mancherial,Naspur,Onions,1,0
2016-2017,Rabi,Mancherial,Jaipur,Onions,6,22
2016-2017,Rabi,Mancherial,Bhimaram,Onions,1,12
2016-2017,Rabi,Mancherial,Chennur,Onions,3,13
2016-2017,Rabi,Mancherial,Kotapalle,Onions,0,6
2016-2017,Rabi,Mancherial,Jannaram,All vegetables,51,24
2016-2017,Rabi,Mancherial,Dandepalle,All vegetables,37,24
2016-2017,Rabi,Mancherial,Luxettipet,All vegetables,48,56
2016-2017,Rabi,Mancherial,Hajipur,All vegetables,84,52
2016-2017,Rabi,Mancherial,Kasipet,All vegetables,13,10
2016-2017,Rabi,Mancherial,Tandur,All vegetables,29,20
2016-2017,Rabi,Mancherial,Bheemini,All vegetables,11,11
2016-2017,Rabi,Mancherial,Kannepalli,All vegetables,18,11
2016-2017,Rabi,Mancherial,Vemanpalle,All vegetables,8,0
2016-2017,Rabi,Mancherial,Nennal,All vegetables,1,5
2016-2017,Rabi,Mancherial,Bellampalle,All vegetables,24,36
2016-2017,Rabi,Mancherial,Mandamarri,All vegetables,72,55
2016-2017,Rabi,Mancherial,Mancherial,All vegetables,3,6
2016-2017,Rabi,Mancherial,Naspur,All vegetables,8,3
2016-2017,Rabi,Mancherial,Jaipur,All vegetables,69,58
2016-2017,Rabi,Mancherial,Bhimaram,All vegetables,25,44
2016-2017,Rabi,Mancherial,Chennur,All vegetables,61,57
2016-2017,Rabi,Mancherial,Kotapalle,All vegetables,4,50
2016-2017,Rabi,Mancherial,Jannaram,Jowar,25,18
2016-2017,Rabi,Mancherial,Dandepalle,Jowar,6,0
2016-2017,Rabi,Mancherial,Luxettipet,Jowar,0,0
2016-2017,Rabi,Mancherial,Hajipur,Jowar,3,1
2016-2017,Rabi,Mancherial,Kasipet,Jowar,105,78
2016-2017,Rabi,Mancherial,Tandur,Jowar,106,33
2016-2017,Rabi,Mancherial,Bheemini,Jowar,170,34
2016-2017,Rabi,Mancherial,Kannepalli,Jowar,122,25
2016-2017,Rabi,Mancherial,Vemanpalle,Jowar,111,75
2016-2017,Rabi,Mancherial,Nennal,Jowar,72,11
2016-2017,Rabi,Mancherial,Bellampalle,Jowar,18,16
2016-2017,Rabi,Mancherial,Mandamarri,Jowar,78,0
2016-2017,Rabi,Mancherial,Mancherial,Jowar,0,0
2016-2017,Rabi,Mancherial,Naspur,Jowar,0,0
2016-2017,Rabi,Mancherial,Jaipur,Jowar,8,0
2016-2017,Rabi,Mancherial,Bhimaram,Jowar,14,0
2016-2017,Rabi,Mancherial,Chennur,Jowar,56,29
2016-2017,Rabi,Mancherial,Kotapalle,Jowar,112,70
2016-2017,Rabi,Mancherial,Jannaram,Red Gram,1,0
2016-2017,Rabi,Mancherial,Dandepalle,Red Gram,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Red Gram,2,0
2016-2017,Rabi,Mancherial,Hajipur,Red Gram,18,0
2016-2017,Rabi,Mancherial,Kasipet,Red Gram,52,73
2016-2017,Rabi,Mancherial,Tandur,Red Gram,47,32
2016-2017,Rabi,Mancherial,Bheemini,Red Gram,10,0
2016-2017,Rabi,Mancherial,Kannepalli,Red Gram,11,0
2016-2017,Rabi,Mancherial,Vemanpalle,Red Gram,0,0
2016-2017,Rabi,Mancherial,Nennal,Red Gram,2,0
2016-2017,Rabi,Mancherial,Bellampalle,Red Gram,16,15
2016-2017,Rabi,Mancherial,Mandamarri,Red Gram,36,0
2016-2017,Rabi,Mancherial,Mancherial,Red Gram,8,0
2016-2017,Rabi,Mancherial,Naspur,Red Gram,17,0
2016-2017,Rabi,Mancherial,Jaipur,Red Gram,4,0
2016-2017,Rabi,Mancherial,Bhimaram,Red Gram,0,0
2016-2017,Rabi,Mancherial,Chennur,Red Gram,8,0
2016-2017,Rabi,Mancherial,Kotapalle,Red Gram,0,0
2016-2017,Rabi,Mancherial,Jannaram,Black Gram,10,0
2016-2017,Rabi,Mancherial,Dandepalle,Black Gram,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Black Gram,1,0
2016-2017,Rabi,Mancherial,Hajipur,Black Gram,6,0
2016-2017,Rabi,Mancherial,Kasipet,Black Gram,0,0
2016-2017,Rabi,Mancherial,Tandur,Black Gram,1,0
2016-2017,Rabi,Mancherial,Bheemini,Black Gram,1,0
2016-2017,Rabi,Mancherial,Kannepalli,Black Gram,0,0
2016-2017,Rabi,Mancherial,Vemanpalle,Black Gram,34,2
2016-2017,Rabi,Mancherial,Nennal,Black Gram,19,0
2016-2017,Rabi,Mancherial,Bellampalle,Black Gram,6,2
2016-2017,Rabi,Mancherial,Mandamarri,Black Gram,0,0
2016-2017,Rabi,Mancherial,Mancherial,Black Gram,2,0
2016-2017,Rabi,Mancherial,Naspur,Black Gram,3,0
2016-2017,Rabi,Mancherial,Jaipur,Black Gram,19,12
2016-2017,Rabi,Mancherial,Bhimaram,Black Gram,4,4
2016-2017,Rabi,Mancherial,Chennur,Black Gram,39,7
2016-2017,Rabi,Mancherial,Kotapalle,Black Gram,16,0
2016-2017,Rabi,Mancherial,Jannaram,Bengal Gram,17,10
2016-2017,Rabi,Mancherial,Dandepalle,Bengal Gram,1,0
2016-2017,Rabi,Mancherial,Luxettipet,Bengal Gram,15,0
2016-2017,Rabi,Mancherial,Hajipur,Bengal Gram,15,0
2016-2017,Rabi,Mancherial,Kasipet,Bengal Gram,16,11
2016-2017,Rabi,Mancherial,Tandur,Bengal Gram,90,38
2016-2017,Rabi,Mancherial,Bheemini,Bengal Gram,41,51
2016-2017,Rabi,Mancherial,Kannepalli,Bengal Gram,58,35
2016-2017,Rabi,Mancherial,Vemanpalle,Bengal Gram,15,6
2016-2017,Rabi,Mancherial,Nennal,Bengal Gram,34,40
2016-2017,Rabi,Mancherial,Bellampalle,Bengal Gram,13,20
2016-2017,Rabi,Mancherial,Mandamarri,Bengal Gram,32,13
2016-2017,Rabi,Mancherial,Mancherial,Bengal Gram,2,0
2016-2017,Rabi,Mancherial,Naspur,Bengal Gram,6,0
2016-2017,Rabi,Mancherial,Jaipur,Bengal Gram,15,10
2016-2017,Rabi,Mancherial,Bhimaram,Bengal Gram,10,5
2016-2017,Rabi,Mancherial,Chennur,Bengal Gram,57,23
2016-2017,Rabi,Mancherial,Kotapalle,Bengal Gram,14,0
2016-2017,Rabi,Mancherial,Jannaram,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Dandepalle,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Hajipur,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Kasipet,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Tandur,Horse Gram,3,6
2016-2017,Rabi,Mancherial,Bheemini,Horse Gram,4,0
2016-2017,Rabi,Mancherial,Kannepalli,Horse Gram,3,0
2016-2017,Rabi,Mancherial,Vemanpalle,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Nennal,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Bellampalle,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Mandamarri,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Mancherial,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Naspur,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Jaipur,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Bhimaram,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Chennur,Horse Gram,1,0
2016-2017,Rabi,Mancherial,Kotapalle,Horse Gram,0,0
2016-2017,Rabi,Mancherial,Jannaram,Other pulses,0,0
2016-2017,Rabi,Mancherial,Dandepalle,Other pulses,0,0
2016-2017,Rabi,Mancherial,Luxettipet,Other pulses,0,0
2016-2017,Rabi,Mancherial,Hajipur,Other pulses,0,0
2016-2017,Rabi,Mancherial,Kasipet,Other pulses,0,0
2016-2017,Rabi,Mancherial,Tandur,Other pulses,5,0
2016-2017,Rabi,Mancherial,Bheemini,Other pulses,0,0
2016-2017,Rabi,Mancherial,Kannepalli,Other pulses,0,0
2016-2017,Rabi,Mancherial,Vemanpalle,Other pulses,0,1
2016-2017,Rabi,Mancherial,Nennal,Other pulses,0,0
2016-2017,Rabi,Mancherial,Bellampalle,Other pulses,0,0
2016-2017,Rabi,Mancherial,Mandamarri,Other pulses,0,0
2016-2017,Rabi,Mancherial,Mancherial,Other pulses,0,0
2016-2017,Rabi,Mancherial,Naspur,Other pulses,0,0
2016-2017,Rabi,Mancherial,Jaipur,Other pulses,0,0
2016-2017,Rabi,Mancherial,Bhimaram,Other pulses,0,0
2016-2017,Rabi,Mancherial,Chennur,Other pulses,1,11
2016-2017,Rabi,Mancherial,Kotapalle,Other pulses,0,0
2016-2017,Rabi,Mancherial,Jannaram,Sesamum,130,23
2016-2017,Rabi,Mancherial,Dandepalle,Sesamum,7,0
2016-2017,Rabi,Mancherial,Luxettipet,Sesamum,16,0
2016-2017,Rabi,Mancherial,Hajipur,Sesamum,1,5
2016-2017,Rabi,Mancherial,Kasipet,Sesamum,0,0
2016-2017,Rabi,Mancherial,Tandur,Sesamum,2,0
2016-2017,Rabi,Mancherial,Bheemini,Sesamum,8,0
2016-2017,Rabi,Mancherial,Kannepalli,Sesamum,7,1
2016-2017,Rabi,Mancherial,Vemanpalle,Sesamum,96,4
2016-2017,Rabi,Mancherial,Nennal,Sesamum,21,0
2016-2017,Rabi,Mancherial,Bellampalle,Sesamum,0,0
2016-2017,Rabi,Mancherial,Mandamarri,Sesamum,0,0
2016-2017,Rabi,Mancherial,Mancherial,Sesamum,0,0
2016-2017,Rabi,Mancherial,Naspur,Sesamum,1,0
2016-2017,Rabi,Mancherial,Jaipur,Sesamum,8,6
2016-2017,Rabi,Mancherial,Bhimaram,Sesamum,8,8
2016-2017,Rabi,Mancherial,Chennur,Sesamum,5,5
2016-2017,Rabi,Mancherial,Kotapalle,Sesamum,6,4
2016-2017,Rabi,Mancherial,Jannaram,Total,1609,1471
2016-2017,Rabi,Mancherial,Dandepalle,Total,2061,3918
2016-2017,Rabi,Mancherial,Luxettipet,Total,1353,3087
2016-2017,Rabi,Mancherial,Hajipur,Total,672,1225
2016-2017,Rabi,Mancherial,Kasipet,Total,293,393
2016-2017,Rabi,Mancherial,Tandur,Total,392,265
2016-2017,Rabi,Mancherial,Bheemini,Total,493,300
2016-2017,Rabi,Mancherial,Kannepalli,Total,512,609
2016-2017,Rabi,Mancherial,Vemanpalle,Total,790,846
2016-2017,Rabi,Mancherial,Nennal,Total,395,340
2016-2017,Rabi,Mancherial,Bellampalle,Total,312,470
2016-2017,Rabi,Mancherial,Mandamarri,Total,479,457
2016-2017,Rabi,Mancherial,Mancherial,Total,73,117
2016-2017,Rabi,Mancherial,Naspur,Total,170,156
2016-2017,Rabi,Mancherial,Jaipur,Total,1284,1351
2016-2017,Rabi,Mancherial,Bhimaram,Total,571,634
2016-2017,Rabi,Mancherial,Chennur,Total,1298,1414
2016-2017,Rabi,Mancherial,Kotapalle,Total,724,1039
