slno,invoiceAmt,registrationNo,vehicleClass,taxAmt,dateOfTransaction,OfficeCd,fromdate,todate
6379349,101330.00,TS04EZ2023,MOTOR CYCLE,9120.00,07/05/2020,UNIT OFFICE SATTUPALLI,06/05/2020,07/05/2020
7479693,999000.00,TS04EZ1116,MOTOR CAR,119880.00,07/05/2020,UNIT OFFICE SATTUPALLI,06/05/2020,07/05/2020
6086699,95661.00,TS01EN4950,MOTOR CYCLE,8610.00,07/05/2020,RTA ADILABAD,06/05/2020,07/05/2020
5421394,65295.00,TS02FD1604,MOTOR CYCLE,5880.00,07/05/2020,RTA KARIMNAGAR,06/05/2020,07/05/2020
5698331,67066.00,TS03EZ4226,MOTOR CYCLE,6040.00,07/05/2020,RTA WARANGAL URBAN,06/05/2020,07/05/2020
6112944,102700.00,TS03EZ4524,MOTOR CYCLE,14380.00,07/05/2020,RTA WARANGAL URBAN,06/05/2020,07/05/2020
5864397,67066.00,TS03EZ4225,MOTOR CYCLE,6040.00,07/05/2020,RTA WARANGAL URBAN,06/05/2020,07/05/2020
7512704,1722000.00,TS03EZ1111,Omnibus for Private Use,241080.00,07/05/2020,RTA WARANGAL URBAN,06/05/2020,07/05/2020
7493819,1149000.00,TS04FA5666,MOTOR CAR,160860.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
5219700,61788.00,TS04FA5949,MOTOR CYCLE,5570.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
5378460,65506.00,TS04FA5667,MOTOR CYCLE,5900.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
6950441,710727.00,TS04FA5672,MOTOR CAR,85290.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
7285130,631000.00,TS04FA5665,MOTOR CAR,75720.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
5716624,64098.00,TS04FA5673,MOTOR CYCLE,8980.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
6309709,181727.00,TS04FA5668,MOTOR CYCLE,16360.00,07/05/2020,RTA KHAMMAM,06/05/2020,07/05/2020
5864427,67066.00,TS27D4439,MOTOR CYCLE,6040.00,07/05/2020,RTA JANGOAN,06/05/2020,07/05/2020
520152,0.00,AP20AF9503,Vehicle Fitted with Construction Equipment,110220.00,07/05/2020,RTA BHADRADRI,06/05/2020,07/05/2020
6938597,705112.00,TS30F5866,MOTOR CAR,84620.00,07/05/2020,RTA YADADRI,06/05/2020,07/05/2020
6634328,527200.00,TS30F5865,MOTOR CAR,63270.00,07/05/2020,RTA YADADRI,06/05/2020,07/05/2020
6534942,440695.00,TS02FA7476,MOTOR CAR,52890.00,07/05/2020,UNIT OFFICE HUZURABAD,06/05/2020,07/05/2020
5652843,72719.00,TS02FA7475,MOTOR CYCLE,6550.00,07/05/2020,UNIT OFFICE HUZURABAD,06/05/2020,07/05/2020
5378803,65512.00,TS31E2872,MOTOR CYCLE,5900.00,07/05/2020,UNIT OFFICE KALWAKURTHY,06/05/2020,07/05/2020
6869144,668112.00,TS08HC0008,MOTOR CAR,80180.00,07/05/2020,UNIT OFFICE KUKATPALLY,06/05/2020,07/05/2020
7333170,1029000.00,TS08GX9898,MOTOR CAR,144060.00,07/05/2020,UNIT OFFICE KUKATPALLY,06/05/2020,07/05/2020
7277038,5982375.00,TS08GX9999,MOTOR CAR,837540.00,07/05/2020,UNIT OFFICE KUKATPALLY,06/05/2020,07/05/2020
5731131,74132.00,TS15EY7857,MOTOR CYCLE,6680.00,07/05/2020,UNIT OFFICE ZAHIRABAD,06/05/2020,07/05/2020
5783897,69311.00,TS15EY7858,MOTOR CYCLE,6240.00,07/05/2020,UNIT OFFICE ZAHIRABAD,06/05/2020,07/05/2020
5522436,68866.00,TS16EY3768,MOTOR CYCLE,6200.00,07/05/2020,UNIT OFFICE BHODAN,06/05/2020,07/05/2020
6318957,157097.00,TS16EY3777,MOTOR CYCLE,14140.00,07/05/2020,UNIT OFFICE BHODAN,06/05/2020,07/05/2020
6300026,166862.00,TS06FA5558,MOTOR CYCLE,15020.00,07/05/2020,RTA MAHABOOBNAGAR,06/05/2020,07/05/2020
7346883,1499000.00,TS11ET5626,MOTOR CAR,209860.00,07/05/2020,RTA-HYDERABAD-EZ,06/05/2020,07/05/2020
6354498,95661.00,TS18E0671 ,MOTOR CYCLE,8610.00,07/05/2020,RTA NIRMAL,06/05/2020,07/05/2020
6086787,95661.00,TS23D4508,MOTOR CYCLE,8610.00,07/05/2020,RTA RAJANNA,06/05/2020,07/05/2020
5440605,66795.00,TS23D4507,MOTOR CYCLE,6020.00,07/05/2020,RTA RAJANNA,06/05/2020,07/05/2020
5945039,69311.00,TS31F3322,MOTOR CYCLE,6240.00,07/05/2020,RTA NAGARKURNOOL,06/05/2020,07/05/2020
5913000,72935.00,TS31F3324,MOTOR CYCLE,6570.00,07/05/2020,RTA NAGARKURNOOL,06/05/2020,07/05/2020
6783660,649950.00,TS31F3339,MOTOR CAR,78000.00,07/05/2020,RTA NAGARKURNOOL,06/05/2020,07/05/2020
6343303,181727.00,TS36H2564,MOTOR CYCLE,16360.00,07/05/2020,RTA SIDDIPET,06/05/2020,07/05/2020
6374595,99539.00,TS36H2558,MOTOR CYCLE,8960.00,07/05/2020,RTA SIDDIPET,06/05/2020,07/05/2020
7358662,1729000.00,TS36G9999,MOTOR CAR,242060.00,07/05/2020,RTA SIDDIPET,06/05/2020,07/05/2020
6597647,116582.00,TS36H2560,MOTOR CYCLE,10500.00,07/05/2020,RTA SIDDIPET,06/05/2020,07/05/2020
7195620,591435.00,TS36H2559,MOTOR CAR,70980.00,07/05/2020,RTA SIDDIPET,06/05/2020,07/05/2020
7216459,604084.00,TS08HB4236,MOTOR CAR,72500.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
7485207,1029000.00,TS08HB4569,MOTOR CAR,144060.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
5380794,65548.00,TS08HB4237,MOTOR CYCLE,5900.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
5696986,67048.00,TS08HB4241,MOTOR CYCLE,6040.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
5451835,67048.00,TS08HB4235,MOTOR CYCLE,6040.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
5883152,77171.00,TS08HB4239,MOTOR CYCLE,6950.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
6343253,181727.00,TS08HB4446,MOTOR CYCLE,16360.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
7434214,3220000.00,TS08GZ8888,MOTOR CAR,450800.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
5508388,67489.00,TS08HB4251,MOTOR CYCLE,6080.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
5497900,67048.00,TS08HB4689,MOTOR CYCLE,9390.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
6094961,76986.00,TS08HB4238,MOTOR CYCLE,6930.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
6580868,191401.00,TS08HB4240,MOTOR CYCLE,17230.00,07/05/2020,RTA UPPAL,06/05/2020,07/05/2020
7134143,1034000.00,TS21H1967,MOTOR CAR,144760.00,07/05/2020,UNIT OFFICE KORUTLA,06/05/2020,07/05/2020
6343287,181727.00,TS21H1968,MOTOR CYCLE,16360.00,07/05/2020,UNIT OFFICE KORUTLA,06/05/2020,07/05/2020
7377638,1254000.00,TS05FF6699,MOTOR CAR,175560.00,07/05/2020,UNIT OFFICE MIRYALAGUDA,06/05/2020,07/05/2020
5674254,63110.00,TS07HG5874,MOTOR CYCLE,5680.00,08/05/2020,RTA MEDCHAL,07/05/2020,08/05/2020
5747887,64721.00,TS07HG5875,MOTOR CYCLE,5830.00,08/05/2020,RTA MEDCHAL,07/05/2020,08/05/2020
6720711,593200.00,TS07HG5879,MOTOR CAR,71190.00,08/05/2020,RTA MEDCHAL,07/05/2020,08/05/2020
6333164,166862.00,TS07HG5876,MOTOR CYCLE,15020.00,08/05/2020,RTA MEDCHAL,07/05/2020,08/05/2020
6446915,128790.00,TS07HG5877,MOTOR CYCLE,11600.00,08/05/2020,RTA MEDCHAL,07/05/2020,08/05/2020
6076559,72971.00,TS07HG5878,MOTOR CYCLE,6570.00,08/05/2020,RTA MEDCHAL,07/05/2020,08/05/2020
6069321,72750.00,TS09FM6027,MOTOR CYCLE,6550.00,07/05/2020,RTA-HYDERABAD-CZ,07/05/2020,08/05/2020
164629,0.00,AP09AY1592,MOTOR CAR,32190.00,08/05/2020,RTA-HYDERABAD-CZ,07/05/2020,08/05/2020
5498135,67048.00,TS09FL6660,MOTOR CYCLE,9390.00,08/05/2020,RTA-HYDERABAD-CZ,07/05/2020,08/05/2020
5498136,67048.00,TS09FM6029,MOTOR CYCLE,6040.00,08/05/2020,RTA-HYDERABAD-CZ,07/05/2020,08/05/2020
5619269,65548.00,TS09FM6031,MOTOR CYCLE,9180.00,07/05/2020,RTA-HYDERABAD-CZ,07/05/2020,08/05/2020
5783774,65548.00,TS09FM6028,MOTOR CYCLE,5900.00,08/05/2020,RTA-HYDERABAD-CZ,07/05/2020,08/05/2020
6549415,157097.00,TS13ES1638,MOTOR CYCLE,14140.00,07/05/2020,RTA-HYDERABAD-WZ,07/05/2020,08/05/2020
7377669,1254000.00,TS13ER6679,MOTOR CAR,175560.00,08/05/2020,RTA-HYDERABAD-WZ,07/05/2020,08/05/2020
7506279,1409000.00,TS13ES1639,MOTOR CAR,197260.00,07/05/2020,RTA-HYDERABAD-WZ,07/05/2020,08/05/2020
6871422,705112.00,TS15FB1239,MOTOR CAR,98720.00,07/05/2020,RTA SANGAREDDY,07/05/2020,08/05/2020
1068194,0.00,AP29G7240,MOTOR CAR,33920.00,08/05/2020,RTA SANGAREDDY,07/05/2020,08/05/2020
5784078,65548.00,TS15FB2645,MOTOR CYCLE,5900.00,08/05/2020,RTA SANGAREDDY,07/05/2020,08/05/2020
6764939,166862.00,TS15FB3009,MOTOR CYCLE,15020.00,08/05/2020,RTA SANGAREDDY,07/05/2020,08/05/2020
5627746,65669.00,TS15FB2647,MOTOR CYCLE,5920.00,07/05/2020,RTA SANGAREDDY,07/05/2020,08/05/2020
6824273,674215.00,TS15FB2644,MOTOR CAR,94400.00,07/05/2020,RTA SANGAREDDY,07/05/2020,08/05/2020
5414992,65072.00,TS16FA3939,MOTOR CYCLE,5860.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
5782061,69229.00,TS16FA3935,MOTOR CYCLE,6240.00,07/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
6771664,175217.00,TS16FA3999,MOTOR CYCLE,15770.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
4275949,55309.00,TS16FA4139,MOTOR CYCLE,4980.00,07/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
5769661,68866.00,TS16FA3938,MOTOR CYCLE,6200.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
7373390,2213000.00,TS16FA1899,MOTOR CAR,309820.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
5943003,69229.00,TS16FA3937,MOTOR CYCLE,9700.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
7013786,460000.00,TS16FA3936,MOTOR CAR,64400.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
6313083,189565.00,TS16FA4777,MOTOR CYCLE,17070.00,08/05/2020,RTA NIZAMABAD,07/05/2020,08/05/2020
101068,0.00,AP01P5076,MOTOR CYCLE,3730.00,08/05/2020,RTA KOMRAMBHEEM,07/05/2020,08/05/2020
5290134,63111.00,TS20B7472,MOTOR CYCLE,5680.00,08/05/2020,RTA KOMRAMBHEEM,07/05/2020,08/05/2020
5768001,74011.00,TS35E0289 ,MOTOR CYCLE,6670.00,08/05/2020,RTA MEDAK,07/05/2020,08/05/2020
5873955,67489.00,TS35E0288 ,MOTOR CYCLE,6080.00,07/05/2020,RTA MEDAK,07/05/2020,08/05/2020
7066102,678000.00,TS35E0990,MOTOR CAR,81360.00,08/05/2020,RTA MEDAK,07/05/2020,08/05/2020
6543337,95550.00,TS08HA8220,MOTOR CYCLE,8600.00,08/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
7453155,862255.00,TS08HA8212,MOTOR CAR,103480.00,08/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
5367410,64998.00,TS08HA8215,MOTOR CYCLE,5850.00,08/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
6527821,434500.00,TS08HA8210,MOTOR CAR,52140.00,07/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
7258130,2895000.00,TS08HA8206,MOTOR CAR,405300.00,07/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
7355100,685315.00,TS08HA8214,MOTOR CAR,82240.00,08/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
5380685,65548.00,TS08HA8213,MOTOR CYCLE,5900.00,08/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
5426933,65548.00,TS08HA8208,MOTOR CYCLE,5900.00,07/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
5426934,65548.00,TS08HA8209,MOTOR CYCLE,5900.00,07/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
5564531,70628.00,TS08HA8207,MOTOR CYCLE,6360.00,07/05/2020,RTA IBRAHIMPATNAM,07/05/2020,08/05/2020
651839,0.00,AP23J2891,MOTOR CYCLE,4970.00,08/05/2020,UNIT OFFICE PATANCHERUVU,07/05/2020,08/05/2020
659003,0.00,AP23H5478,MOTOR CYCLE,2850.00,08/05/2020,UNIT OFFICE PATANCHERUVU,07/05/2020,08/05/2020
6577552,181727.00,TS15FA4133,MOTOR CYCLE,16360.00,08/05/2020,UNIT OFFICE PATANCHERUVU,07/05/2020,08/05/2020
5715546,67671.00,TS15FA4132,MOTOR CYCLE,6100.00,08/05/2020,UNIT OFFICE PATANCHERUVU,07/05/2020,08/05/2020
5449504,67012.00,TS06FA4652,MOTOR CYCLE,6040.00,08/05/2020,RTA MAHABOOBNAGAR,07/05/2020,08/05/2020
5451261,67048.00,TS06FA4653,MOTOR CYCLE,6040.00,08/05/2020,RTA MAHABOOBNAGAR,07/05/2020,08/05/2020
5533576,69275.00,TS06FA4660,MOTOR CYCLE,6240.00,08/05/2020,RTA MAHABOOBNAGAR,07/05/2020,08/05/2020
6300026,166862.00,TS06FA5558,MOTOR CYCLE,15020.00,07/05/2020,RTA MAHABOOBNAGAR,07/05/2020,08/05/2020
7346883,1499000.00,TS11ET5626,MOTOR CAR,209860.00,07/05/2020,RTA-HYDERABAD-EZ,07/05/2020,08/05/2020
6110803,101200.00,TS11ET5279,MOTOR CYCLE,9110.00,08/05/2020,RTA-HYDERABAD-EZ,07/05/2020,08/05/2020
6354498,95661.00,TS18E0671 ,MOTOR CYCLE,8610.00,07/05/2020,RTA NIRMAL,07/05/2020,08/05/2020
5949860,69548.00,TS18E0675 ,MOTOR CYCLE,6260.00,08/05/2020,RTA NIRMAL,07/05/2020,08/05/2020
5371803,65160.00,TS18E0672 ,MOTOR CYCLE,9130.00,08/05/2020,RTA NIRMAL,07/05/2020,08/05/2020
6086767,95661.00,TS21G6988,MOTOR CYCLE,8610.00,08/05/2020,RTA JAGITYAL,07/05/2020,08/05/2020
6086787,95661.00,TS23D4508,MOTOR CYCLE,8610.00,07/05/2020,RTA RAJANNA,07/05/2020,08/05/2020
5440605,66795.00,TS23D4507,MOTOR CYCLE,6020.00,07/05/2020,RTA RAJANNA,07/05/2020,08/05/2020
6138085,116582.00,TS23D4510,MOTOR CYCLE,10500.00,08/05/2020,RTA RAJANNA,07/05/2020,08/05/2020
7521199,2627002.00,TS23D4511,Vehicle Fitted with Construction Equipment,197030.00,08/05/2020,RTA RAJANNA,07/05/2020,08/05/2020
5913000,72935.00,TS31F3324,MOTOR CYCLE,6570.00,07/05/2020,RTA NAGARKURNOOL,07/05/2020,08/05/2020
6779334,648612.00,TS31F3939,MOTOR CAR,90810.00,08/05/2020,RTA NAGARKURNOOL,07/05/2020,08/05/2020
6783660,649950.00,TS31F3339,MOTOR CAR,78000.00,07/05/2020,RTA NAGARKURNOOL,07/05/2020,08/05/2020
5945039,69311.00,TS31F3322,MOTOR CYCLE,6240.00,07/05/2020,RTA NAGARKURNOOL,07/05/2020,08/05/2020
7375594,2311500.00,TS36H3333,MOTOR CAR,323610.00,08/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
7195620,591435.00,TS36H2559,MOTOR CAR,70980.00,07/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
6090556,76734.00,TS36H3336,MOTOR CYCLE,10750.00,08/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
7358662,1729000.00,TS36G9999,MOTOR CAR,242060.00,07/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
6374595,99539.00,TS36H2558,MOTOR CYCLE,8960.00,07/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
7407562,1534000.00,TS36G9009,MOTOR CAR,214760.00,08/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
6343303,181727.00,TS36H2564,MOTOR CYCLE,16360.00,07/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
6976872,436500.00,TS36H2561,MOTOR CAR,52380.00,08/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
6597647,116582.00,TS36H2560,MOTOR CYCLE,10500.00,07/05/2020,RTA SIDDIPET,07/05/2020,08/05/2020
7434214,3220000.00,TS08GZ8888,MOTOR CAR,450800.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
7436471,3810950.00,TS08HB4444,MOTOR CAR,533540.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
6094961,76986.00,TS08HB4238,MOTOR CYCLE,6930.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
6343253,181727.00,TS08HB4446,MOTOR CYCLE,16360.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5508388,67489.00,TS08HB4251,MOTOR CYCLE,6080.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
6549392,157097.00,TS08HB4248,MOTOR CYCLE,14140.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
7333174,1029000.00,TS08HB4249,MOTOR CAR,144060.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
6284368,157096.00,TS08HB5000,MOTOR CYCLE,14140.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5451835,67048.00,TS08HB4235,MOTOR CYCLE,6040.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5497900,67048.00,TS08HB4689,MOTOR CYCLE,9390.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5696986,67048.00,TS08HB4241,MOTOR CYCLE,6040.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5696987,67048.00,TS08HB4246,MOTOR CYCLE,6040.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5883152,77171.00,TS08HB4239,MOTOR CYCLE,6950.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5883153,77171.00,TS08HB4245,MOTOR CYCLE,6950.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
6580868,191401.00,TS08HB4240,MOTOR CYCLE,17230.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5380794,65548.00,TS08HB4237,MOTOR CYCLE,5900.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
7493416,1144128.00,TS08HB4959,MOTOR CAR,160180.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
7216459,604084.00,TS08HB4236,MOTOR CAR,72500.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
7013666,459990.00,TS08HB4243,MOTOR CAR,55200.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
7485207,1029000.00,TS08HB4569,MOTOR CAR,144060.00,07/05/2020,RTA UPPAL,07/05/2020,08/05/2020
6076578,72971.00,TS08HB4250,MOTOR CYCLE,10220.00,08/05/2020,RTA UPPAL,07/05/2020,08/05/2020
5907230,72719.00,TS21H2244,MOTOR CYCLE,6550.00,08/05/2020,UNIT OFFICE KORUTLA,07/05/2020,08/05/2020
6343287,181727.00,TS21H1968,MOTOR CYCLE,16360.00,07/05/2020,UNIT OFFICE KORUTLA,07/05/2020,08/05/2020
7134143,1034000.00,TS21H1967,MOTOR CAR,144760.00,07/05/2020,UNIT OFFICE KORUTLA,07/05/2020,08/05/2020
6739323,606560.00,TS28F8899,MOTOR CAR,84920.00,08/05/2020,UNIT OFFICE BHADRACHALAM,07/05/2020,08/05/2020
7355634,685802.00,TS28F9199,MOTOR CAR,82300.00,08/05/2020,UNIT OFFICE BHADRACHALAM,07/05/2020,08/05/2020
7377638,1254000.00,TS05FF6699,MOTOR CAR,175560.00,07/05/2020,UNIT OFFICE MIRYALAGUDA,07/05/2020,08/05/2020
6959822,613948.00,TS05FF6637,MOTOR CAR,73680.00,08/05/2020,UNIT OFFICE MIRYALAGUDA,07/05/2020,08/05/2020
5783908,69312.00,TS05FE7062,MOTOR CYCLE,6240.00,08/05/2020,RTA NALGONDA,07/05/2020,08/05/2020
6569257,101620.00,TS05FE7061,MOTOR CYCLE,9150.00,08/05/2020,RTA NALGONDA,07/05/2020,08/05/2020
7088484,690570.00,TS07HF2007,MOTOR CAR,82870.00,07/05/2020,RTA RANGAREDDY,07/05/2020,08/05/2020
7518244,2302000.00,TS07HF2358,MOTOR CAR,322280.00,08/05/2020,RTA RANGAREDDY,07/05/2020,08/05/2020
6115255,103629.00,TS07HF1636,MOTOR CYCLE,9330.00,07/05/2020,RTA RANGAREDDY,07/05/2020,08/05/2020
6138067,116582.00,TS07HF1639,MOTOR CYCLE,10500.00,07/05/2020,RTA RANGAREDDY,07/05/2020,08/05/2020
6303688,172237.00,TS07HF1638,MOTOR CYCLE,15510.00,07/05/2020,RTA RANGAREDDY,07/05/2020,08/05/2020
