year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Vikarabad,Vikarabad,Ragi,0,0
2016-2017,Rabi,Vikarabad,Pudur,Ragi,0,0
2016-2017,Rabi,Vikarabad,Pargi,Ragi,0,
2016-2017,Rabi,Vikarabad,Kulkacharla,Ragi,16,0
2016-2017,Rabi,Vikarabad,Doma,Ragi,84,24
2016-2017,Rabi,Vikarabad,Bomraspet,Ragi,0,0
2016-2017,Rabi,Vikarabad,Dharur,Ragi,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Ragi,,
2016-2017,Rabi,Vikarabad,Bantaram,Ragi,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Ragi,0,0
2016-2017,Rabi,Vikarabad,Tandur,Ragi,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Ragi,0,0
2016-2017,Rabi,Vikarabad,Yelal,Ragi,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Ragi,0,
2016-2017,Rabi,Vikarabad,Doultabad,Ragi,11,0
2016-2017,Rabi,Vikarabad,Marpalle,Horse Gram,0,
2016-2017,Rabi,Vikarabad,Mominpet,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Pudur,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Pargi,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Doma,Horse Gram,6,0
2016-2017,Rabi,Vikarabad,Bomraspet,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Dharur,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Horse Gram,,
2016-2017,Rabi,Vikarabad,Bantaram,Horse Gram,3,0
2016-2017,Rabi,Vikarabad,Peddemul,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Tandur,Horse Gram,2,0
2016-2017,Rabi,Vikarabad,Basheerabad,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Yelal,Horse Gram,2,0
2016-2017,Rabi,Vikarabad,Kodangal,Horse Gram,0,
2016-2017,Rabi,Vikarabad,Doultabad,Horse Gram,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Pudur,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Pargi,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Doma,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Dharur,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Green Gram,,
2016-2017,Rabi,Vikarabad,Bantaram,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Tandur,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Yelal,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Green Gram,0,
2016-2017,Rabi,Vikarabad,Doultabad,Green Gram,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Pudur,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Pargi,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Doma,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Dharur,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Black Gram,,
2016-2017,Rabi,Vikarabad,Bantaram,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Black Gram,1,0
2016-2017,Rabi,Vikarabad,Tandur,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Black Gram,0,3
2016-2017,Rabi,Vikarabad,Yelal,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Black Gram,0,
2016-2017,Rabi,Vikarabad,Doultabad,Black Gram,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Pudur,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Pargi,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Doma,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Dharur,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Red Gram,,
2016-2017,Rabi,Vikarabad,Bantaram,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Red Gram,1,0
2016-2017,Rabi,Vikarabad,Tandur,Red Gram,13,81
2016-2017,Rabi,Vikarabad,Basheerabad,Red Gram,1,0
2016-2017,Rabi,Vikarabad,Yelal,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Red Gram,0,
2016-2017,Rabi,Vikarabad,Doultabad,Red Gram,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Bengal Gram,214,244
2016-2017,Rabi,Vikarabad,Mominpet,Bengal Gram,279,160
2016-2017,Rabi,Vikarabad,Nawabpet,Bengal Gram,409,411
2016-2017,Rabi,Vikarabad,Vikarabad,Bengal Gram,157,273
2016-2017,Rabi,Vikarabad,Pudur,Bengal Gram,287,512
2016-2017,Rabi,Vikarabad,Pargi,Bengal Gram,234,465
2016-2017,Rabi,Vikarabad,Kulkacharla,Bengal Gram,0,29
2016-2017,Rabi,Vikarabad,Doma,Bengal Gram,93,88
2016-2017,Rabi,Vikarabad,Bomraspet,Bengal Gram,0,1
2016-2017,Rabi,Vikarabad,Dharur,Bengal Gram,163,140
2016-2017,Rabi,Vikarabad,Kotpalle,Bengal Gram,260,252
2016-2017,Rabi,Vikarabad,Bantaram,Bengal Gram,175,281
2016-2017,Rabi,Vikarabad,Peddemul,Bengal Gram,108,160
2016-2017,Rabi,Vikarabad,Tandur,Bengal Gram,325,498
2016-2017,Rabi,Vikarabad,Basheerabad,Bengal Gram,273,298
2016-2017,Rabi,Vikarabad,Yelal,Bengal Gram,292,250
2016-2017,Rabi,Vikarabad,Kodangal,Bengal Gram,300,425
2016-2017,Rabi,Vikarabad,Doultabad,Bengal Gram,7,46
2016-2017,Rabi,Vikarabad,Marpalle,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Pudur,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Pargi,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Cow Gram,41,12
2016-2017,Rabi,Vikarabad,Doma,Cow Gram,58,23
2016-2017,Rabi,Vikarabad,Bomraspet,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Dharur,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Cow Gram,,
2016-2017,Rabi,Vikarabad,Bantaram,Cow Gram,3,0
2016-2017,Rabi,Vikarabad,Peddemul,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Tandur,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Yelal,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Cow Gram,0,
2016-2017,Rabi,Vikarabad,Doultabad,Cow Gram,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Red chillies,1,0
2016-2017,Rabi,Vikarabad,Mominpet,Red chillies,19,0
2016-2017,Rabi,Vikarabad,Nawabpet,Red chillies,9,2
2016-2017,Rabi,Vikarabad,Vikarabad,Red chillies,4,2
2016-2017,Rabi,Vikarabad,Pudur,Red chillies,4,34
2016-2017,Rabi,Vikarabad,Pargi,Red chillies,27,40
2016-2017,Rabi,Vikarabad,Kulkacharla,Red chillies,0,0
2016-2017,Rabi,Vikarabad,Doma,Red chillies,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Red chillies,0,0
2016-2017,Rabi,Vikarabad,Dharur,Red chillies,21,21
2016-2017,Rabi,Vikarabad,Kotpalle,Red chillies,,
2016-2017,Rabi,Vikarabad,Bantaram,Red chillies,22,5
2016-2017,Rabi,Vikarabad,Peddemul,Red chillies,2,3
2016-2017,Rabi,Vikarabad,Tandur,Red chillies,4,0
2016-2017,Rabi,Vikarabad,Basheerabad,Red chillies,9,5
2016-2017,Rabi,Vikarabad,Yelal,Red chillies,14,4
2016-2017,Rabi,Vikarabad,Kodangal,Red chillies,0,
2016-2017,Rabi,Vikarabad,Doultabad,Red chillies,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Coriander,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Coriander,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Coriander,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Coriander,0,0
2016-2017,Rabi,Vikarabad,Pudur,Coriander,0,0
2016-2017,Rabi,Vikarabad,Pargi,Coriander,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Coriander,0,0
2016-2017,Rabi,Vikarabad,Doma,Coriander,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Coriander,0,0
2016-2017,Rabi,Vikarabad,Dharur,Coriander,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Coriander,,
2016-2017,Rabi,Vikarabad,Bantaram,Coriander,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Coriander,0,0
2016-2017,Rabi,Vikarabad,Tandur,Coriander,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Coriander,0,0
2016-2017,Rabi,Vikarabad,Yelal,Coriander,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Coriander,0,
2016-2017,Rabi,Vikarabad,Doultabad,Coriander,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Potato,236,220
2016-2017,Rabi,Vikarabad,Mominpet,Potato,214,160
2016-2017,Rabi,Vikarabad,Nawabpet,Potato,17,5
2016-2017,Rabi,Vikarabad,Vikarabad,Potato,3,10
2016-2017,Rabi,Vikarabad,Pudur,Potato,0,0
2016-2017,Rabi,Vikarabad,Pargi,Potato,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Potato,0,0
2016-2017,Rabi,Vikarabad,Doma,Potato,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Potato,0,0
2016-2017,Rabi,Vikarabad,Dharur,Potato,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Potato,16,9
2016-2017,Rabi,Vikarabad,Bantaram,Potato,16,7
2016-2017,Rabi,Vikarabad,Peddemul,Potato,0,0
2016-2017,Rabi,Vikarabad,Tandur,Potato,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Potato,0,0
2016-2017,Rabi,Vikarabad,Yelal,Potato,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Potato,0,
2016-2017,Rabi,Vikarabad,Doultabad,Potato,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Onion,224,182
2016-2017,Rabi,Vikarabad,Mominpet,Onion,322,230
2016-2017,Rabi,Vikarabad,Nawabpet,Onion,72,22
2016-2017,Rabi,Vikarabad,Vikarabad,Onion,80,150
2016-2017,Rabi,Vikarabad,Pudur,Onion,28,39
2016-2017,Rabi,Vikarabad,Pargi,Onion,37,36
2016-2017,Rabi,Vikarabad,Kulkacharla,Onion,31,3
2016-2017,Rabi,Vikarabad,Doma,Onion,34,41
2016-2017,Rabi,Vikarabad,Bomraspet,Onion,32,0
2016-2017,Rabi,Vikarabad,Dharur,Onion,87,118
2016-2017,Rabi,Vikarabad,Kotpalle,Onion,25,19
2016-2017,Rabi,Vikarabad,Bantaram,Onion,172,65
2016-2017,Rabi,Vikarabad,Peddemul,Onion,23,20
2016-2017,Rabi,Vikarabad,Tandur,Onion,347,332
2016-2017,Rabi,Vikarabad,Basheerabad,Onion,4,3
2016-2017,Rabi,Vikarabad,Yelal,Onion,24,10
2016-2017,Rabi,Vikarabad,Kodangal,Onion,21,
2016-2017,Rabi,Vikarabad,Doultabad,Onion,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Other food crops,460,180
2016-2017,Rabi,Vikarabad,Mominpet,Other food crops,710,670
2016-2017,Rabi,Vikarabad,Nawabpet,Other food crops,295,147
2016-2017,Rabi,Vikarabad,Vikarabad,Other food crops,267,152
2016-2017,Rabi,Vikarabad,Pudur,Other food crops,258,79
2016-2017,Rabi,Vikarabad,Pargi,Other food crops,129,35
2016-2017,Rabi,Vikarabad,Kulkacharla,Other food crops,92,36
2016-2017,Rabi,Vikarabad,Doma,Other food crops,105,65
2016-2017,Rabi,Vikarabad,Bomraspet,Other food crops,121,12
2016-2017,Rabi,Vikarabad,Dharur,Other food crops,224,85
2016-2017,Rabi,Vikarabad,Kotpalle,Other food crops,,
2016-2017,Rabi,Vikarabad,Bantaram,Other food crops,300,155
2016-2017,Rabi,Vikarabad,Peddemul,Other food crops,58,24
2016-2017,Rabi,Vikarabad,Tandur,Other food crops,439,25
2016-2017,Rabi,Vikarabad,Basheerabad,Other food crops,34,6
2016-2017,Rabi,Vikarabad,Yelal,Other food crops,81,12
2016-2017,Rabi,Vikarabad,Kodangal,Other food crops,83,0
2016-2017,Rabi,Vikarabad,Doultabad,Other food crops,27,0
2016-2017,Rabi,Vikarabad,Marpalle,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Sugarcane,0,4
2016-2017,Rabi,Vikarabad,Nawabpet,Sugarcane,0,
2016-2017,Rabi,Vikarabad,Vikarabad,Sugarcane,0,
2016-2017,Rabi,Vikarabad,Pudur,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Pargi,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Doma,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Dharur,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Sugarcane,82,71
2016-2017,Rabi,Vikarabad,Bantaram,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Sugarcane,0,32
2016-2017,Rabi,Vikarabad,Tandur,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Yelal,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Doultabad,Sugarcane,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Groundnut,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Groundnut,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Groundnut,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Groundnut,11,0
2016-2017,Rabi,Vikarabad,Pudur,Groundnut,0,0
2016-2017,Rabi,Vikarabad,Pargi,Groundnut,419,386
2016-2017,Rabi,Vikarabad,Kulkacharla,Groundnut,958,850
2016-2017,Rabi,Vikarabad,Doma,Groundnut,1026,1064
2016-2017,Rabi,Vikarabad,Bomraspet,Groundnut,1319,823
2016-2017,Rabi,Vikarabad,Dharur,Groundnut,428,321
2016-2017,Rabi,Vikarabad,Kotpalle,Groundnut,,
2016-2017,Rabi,Vikarabad,Bantaram,Groundnut,10,0
2016-2017,Rabi,Vikarabad,Peddemul,Groundnut,544,501
2016-2017,Rabi,Vikarabad,Tandur,Groundnut,467,137
2016-2017,Rabi,Vikarabad,Basheerabad,Groundnut,527,162
2016-2017,Rabi,Vikarabad,Yelal,Groundnut,1304,1498
2016-2017,Rabi,Vikarabad,Kodangal,Groundnut,375,363
2016-2017,Rabi,Vikarabad,Doultabad,Groundnut,957,575
2016-2017,Rabi,Vikarabad,Marpalle,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Pudur,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Pargi,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Doma,Sesamum,1,2
2016-2017,Rabi,Vikarabad,Bomraspet,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Dharur,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Sesamum,,
2016-2017,Rabi,Vikarabad,Bantaram,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Tandur,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Yelal,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Sesamum,0,
2016-2017,Rabi,Vikarabad,Doultabad,Sesamum,0,0
2016-2017,Rabi,Vikarabad,Marpalle,Safflower,94,74
2016-2017,Rabi,Vikarabad,Mominpet,Safflower,41,15
2016-2017,Rabi,Vikarabad,Nawabpet,Safflower,82,7
2016-2017,Rabi,Vikarabad,Vikarabad,Safflower,34,22
2016-2017,Rabi,Vikarabad,Pudur,Safflower,22,2
2016-2017,Rabi,Vikarabad,Pargi,Safflower,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Safflower,0,0
2016-2017,Rabi,Vikarabad,Doma,Safflower,2,6
2016-2017,Rabi,Vikarabad,Bomraspet,Safflower,9,5
2016-2017,Rabi,Vikarabad,Dharur,Safflower,15,70
2016-2017,Rabi,Vikarabad,Kotpalle,Safflower,75,28
2016-2017,Rabi,Vikarabad,Bantaram,Safflower,122,12
2016-2017,Rabi,Vikarabad,Peddemul,Safflower,42,11
2016-2017,Rabi,Vikarabad,Tandur,Safflower,204,47
2016-2017,Rabi,Vikarabad,Basheerabad,Safflower,132,52
2016-2017,Rabi,Vikarabad,Yelal,Safflower,167,135
2016-2017,Rabi,Vikarabad,Kodangal,Safflower,75,22
2016-2017,Rabi,Vikarabad,Doultabad,Safflower,1,0
2016-2017,Rabi,Vikarabad,Marpalle,Sunflower,8,4
2016-2017,Rabi,Vikarabad,Mominpet,Sunflower,8,0
2016-2017,Rabi,Vikarabad,Nawabpet,Sunflower,4,1
2016-2017,Rabi,Vikarabad,Vikarabad,Sunflower,4,2
2016-2017,Rabi,Vikarabad,Pudur,Sunflower,0,0
2016-2017,Rabi,Vikarabad,Pargi,Sunflower,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Sunflower,0,0
2016-2017,Rabi,Vikarabad,Doma,Sunflower,6,6
2016-2017,Rabi,Vikarabad,Bomraspet,Sunflower,0,0
2016-2017,Rabi,Vikarabad,Dharur,Sunflower,21,2
2016-2017,Rabi,Vikarabad,Kotpalle,Sunflower,15,13
2016-2017,Rabi,Vikarabad,Bantaram,Sunflower,11,5
2016-2017,Rabi,Vikarabad,Peddemul,Sunflower,1,0
2016-2017,Rabi,Vikarabad,Tandur,Sunflower,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Sunflower,5,2
2016-2017,Rabi,Vikarabad,Yelal,Sunflower,1,0
2016-2017,Rabi,Vikarabad,Kodangal,Sunflower,0,
2016-2017,Rabi,Vikarabad,Doultabad,Sunflower,27,0
2016-2017,Rabi,Vikarabad,Marpalle,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Mominpet,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Nawabpet,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Vikarabad,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Pudur,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Pargi,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Kulkacharla,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Doma,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Bomraspet,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Dharur,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Kotpalle,Other oil seeds,,
2016-2017,Rabi,Vikarabad,Bantaram,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Peddemul,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Tandur,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Basheerabad,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Yelal,Other oil seeds,0,0
2016-2017,Rabi,Vikarabad,Kodangal,Other oil seeds,0,
2016-2017,Rabi,Vikarabad,Doultabad,Other oil seeds,1,0
