year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Khammam,Chinthakani,Green Gram,473,1652
2016-2017,Kharif,Khammam,Yerrupalem,Green Gram,30,334
2016-2017,Kharif,Khammam,Konijerla,Green Gram,406,1647
2016-2017,Kharif,Khammam,Wyra,Green Gram,82,639
2016-2017,Kharif,Khammam,Singareni,Green Gram,33,35
2016-2017,Kharif,Khammam,Enkoor,Green Gram,10,235
2016-2017,Kharif,Khammam,Sathupalli,Green Gram,16,21
2016-2017,Kharif,Khammam,Vemsoor,Green Gram,8,67
2016-2017,Kharif,Khammam,Penuballi,Green Gram,23,107
2016-2017,Kharif,Khammam,Kalluru,Green Gram,263,851
2016-2017,Kharif,Khammam,Thallada,Green Gram,51,1577
2016-2017,Kharif,Khammam,Raghunadhapalem,Black Gram,0,0
2016-2017,Kharif,Khammam,Khammam (U),Black Gram,0,0
2016-2017,Kharif,Khammam,Kamepalli,Black Gram,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Black Gram,0,0
2016-2017,Kharif,Khammam,Nelakondapalli,Black Gram,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Black Gram,0,8
2016-2017,Kharif,Khammam,Khammam (R),Black Gram,0,0
2016-2017,Kharif,Khammam,Mudigonda,Black Gram,0,0
2016-2017,Kharif,Khammam,Madhira,Black Gram,0,46
2016-2017,Kharif,Khammam,Bonakal,Black Gram,0,0
2016-2017,Kharif,Khammam,Chinthakani,Black Gram,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Black Gram,1,42
2016-2017,Kharif,Khammam,Konijerla,Black Gram,0,0
2016-2017,Kharif,Khammam,Wyra,Black Gram,0,0
2016-2017,Kharif,Khammam,Singareni,Black Gram,0,0
2016-2017,Kharif,Khammam,Enkoor,Black Gram,0,0
2016-2017,Kharif,Khammam,Sathupalli,Black Gram,0,0
2016-2017,Kharif,Khammam,Vemsoor,Black Gram,2,36
2016-2017,Kharif,Khammam,Penuballi,Black Gram,0,0
2016-2017,Kharif,Khammam,Kalluru,Black Gram,26,77
2016-2017,Kharif,Khammam,Thallada,Black Gram,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Red Gram,126,157
2016-2017,Kharif,Khammam,Khammam (U),Red Gram,0,71
2016-2017,Kharif,Khammam,Kamepalli,Red Gram,33,105
2016-2017,Kharif,Khammam,Kusumanchi,Red Gram,213,543
2016-2017,Kharif,Khammam,Nelakondapalli,Red Gram,106,707
2016-2017,Kharif,Khammam,Tirumalaipalem,Red Gram,242,495
2016-2017,Kharif,Khammam,Khammam (R),Red Gram,90,295
2016-2017,Kharif,Khammam,Mudigonda,Red Gram,127,269
2016-2017,Kharif,Khammam,Madhira,Red Gram,104,222
2016-2017,Kharif,Khammam,Bonakal,Red Gram,69,255
2016-2017,Kharif,Khammam,Chinthakani,Red Gram,71,243
2016-2017,Kharif,Khammam,Yerrupalem,Red Gram,51,261
2016-2017,Kharif,Khammam,Konijerla,Red Gram,27,135
2016-2017,Kharif,Khammam,Wyra,Red Gram,9,33
2016-2017,Kharif,Khammam,Singareni,Red Gram,109,224
2016-2017,Kharif,Khammam,Enkoor,Red Gram,53,17
2016-2017,Kharif,Khammam,Sathupalli,Red Gram,4,15
2016-2017,Kharif,Khammam,Vemsoor,Red Gram,10,33
2016-2017,Kharif,Khammam,Penuballi,Red Gram,18,55
2016-2017,Kharif,Khammam,Kalluru,Red Gram,66,225
2016-2017,Kharif,Khammam,Thallada,Red Gram,81,218
2016-2017,Kharif,Khammam,Raghunadhapalem,Cow Gram,0,0
2016-2017,Kharif,Khammam,Khammam (U),Cow Gram,0,0
2016-2017,Kharif,Khammam,Kamepalli,Cow Gram,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Cow Gram,0,0
2016-2017,Kharif,Khammam,Nelakondapalli,Cow Gram,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Cow Gram,2,0
2016-2017,Kharif,Khammam,Khammam (R),Cow Gram,0,0
2016-2017,Kharif,Khammam,Mudigonda,Cow Gram,0,0
2016-2017,Kharif,Khammam,Madhira,Cow Gram,0,0
2016-2017,Kharif,Khammam,Bonakal,Cow Gram,0,0
2016-2017,Kharif,Khammam,Chinthakani,Cow Gram,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Cow Gram,0,0
2016-2017,Kharif,Khammam,Konijerla,Cow Gram,0,0
2016-2017,Kharif,Khammam,Wyra,Cow Gram,0,0
2016-2017,Kharif,Khammam,Singareni,Cow Gram,0,0
2016-2017,Kharif,Khammam,Enkoor,Cow Gram,0,0
2016-2017,Kharif,Khammam,Sathupalli,Cow Gram,0,0
2016-2017,Kharif,Khammam,Vemsoor,Cow Gram,0,0
2016-2017,Kharif,Khammam,Penuballi,Cow Gram,0,0
2016-2017,Kharif,Khammam,Kalluru,Cow Gram,0,0
2016-2017,Kharif,Khammam,Thallada,Cow Gram,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Groundnut,0,0
2016-2017,Kharif,Khammam,Khammam (U),Groundnut,0,0
2016-2017,Kharif,Khammam,Kamepalli,Groundnut,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Groundnut,98,146
2016-2017,Kharif,Khammam,Nelakondapalli,Groundnut,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Groundnut,61,75
2016-2017,Kharif,Khammam,Khammam (R),Groundnut,0,0
2016-2017,Kharif,Khammam,Mudigonda,Groundnut,0,0
2016-2017,Kharif,Khammam,Madhira,Groundnut,0,0
2016-2017,Kharif,Khammam,Bonakal,Groundnut,0,0
2016-2017,Kharif,Khammam,Chinthakani,Groundnut,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Groundnut,2,7
2016-2017,Kharif,Khammam,Konijerla,Groundnut,0,0
2016-2017,Kharif,Khammam,Wyra,Groundnut,0,0
2016-2017,Kharif,Khammam,Singareni,Groundnut,2,0
2016-2017,Kharif,Khammam,Enkoor,Groundnut,0,0
2016-2017,Kharif,Khammam,Sathupalli,Groundnut,39,0
2016-2017,Kharif,Khammam,Vemsoor,Groundnut,0,0
2016-2017,Kharif,Khammam,Penuballi,Groundnut,0,0
2016-2017,Kharif,Khammam,Kalluru,Groundnut,0,0
2016-2017,Kharif,Khammam,Thallada,Groundnut,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Sesamum,0,0
2016-2017,Kharif,Khammam,Khammam (U),Sesamum,0,0
2016-2017,Kharif,Khammam,Kamepalli,Sesamum,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Sesamum,0,0
2016-2017,Kharif,Khammam,Nelakondapalli,Sesamum,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Sesamum,0,0
2016-2017,Kharif,Khammam,Khammam (R),Sesamum,0,0
2016-2017,Kharif,Khammam,Mudigonda,Sesamum,0,0
2016-2017,Kharif,Khammam,Madhira,Sesamum,1,50
2016-2017,Kharif,Khammam,Bonakal,Sesamum,0,0
2016-2017,Kharif,Khammam,Chinthakani,Sesamum,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Sesamum,1,0
2016-2017,Kharif,Khammam,Konijerla,Sesamum,0,0
2016-2017,Kharif,Khammam,Wyra,Sesamum,0,0
2016-2017,Kharif,Khammam,Singareni,Sesamum,0,0
2016-2017,Kharif,Khammam,Enkoor,Sesamum,0,0
2016-2017,Kharif,Khammam,Sathupalli,Sesamum,0,0
2016-2017,Kharif,Khammam,Vemsoor,Sesamum,0,0
2016-2017,Kharif,Khammam,Penuballi,Sesamum,0,0
2016-2017,Kharif,Khammam,Kalluru,Sesamum,3,0
2016-2017,Kharif,Khammam,Thallada,Sesamum,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Soyabean,0,3
2016-2017,Kharif,Khammam,Khammam (U),Soyabean,0,0
2016-2017,Kharif,Khammam,Kamepalli,Soyabean,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Soyabean,0,2
2016-2017,Kharif,Khammam,Nelakondapalli,Soyabean,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Soyabean,1,0
2016-2017,Kharif,Khammam,Khammam (R),Soyabean,0,0
2016-2017,Kharif,Khammam,Mudigonda,Soyabean,0,0
2016-2017,Kharif,Khammam,Madhira,Soyabean,0,3
2016-2017,Kharif,Khammam,Bonakal,Soyabean,2,0
2016-2017,Kharif,Khammam,Chinthakani,Soyabean,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Soyabean,0,5
2016-2017,Kharif,Khammam,Konijerla,Soyabean,0,0
2016-2017,Kharif,Khammam,Wyra,Soyabean,0,0
2016-2017,Kharif,Khammam,Singareni,Soyabean,0,0
2016-2017,Kharif,Khammam,Enkoor,Soyabean,0,0
2016-2017,Kharif,Khammam,Sathupalli,Soyabean,1,0
2016-2017,Kharif,Khammam,Vemsoor,Soyabean,0,0
2016-2017,Kharif,Khammam,Penuballi,Soyabean,0,0
2016-2017,Kharif,Khammam,Kalluru,Soyabean,0,8
2016-2017,Kharif,Khammam,Thallada,Soyabean,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Mesta,0,0
2016-2017,Kharif,Khammam,Khammam (U),Mesta,0,0
2016-2017,Kharif,Khammam,Kamepalli,Mesta,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Mesta,1,0
2016-2017,Kharif,Khammam,Nelakondapalli,Mesta,0,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Mesta,0,0
2016-2017,Kharif,Khammam,Khammam (R),Mesta,0,0
2016-2017,Kharif,Khammam,Mudigonda,Mesta,0,0
2016-2017,Kharif,Khammam,Madhira,Mesta,0,0
2016-2017,Kharif,Khammam,Bonakal,Mesta,0,0
2016-2017,Kharif,Khammam,Chinthakani,Mesta,0,0
2016-2017,Kharif,Khammam,Yerrupalem,Mesta,0,0
2016-2017,Kharif,Khammam,Konijerla,Mesta,0,0
2016-2017,Kharif,Khammam,Wyra,Mesta,0,0
2016-2017,Kharif,Khammam,Singareni,Mesta,0,0
2016-2017,Kharif,Khammam,Enkoor,Mesta,0,0
2016-2017,Kharif,Khammam,Sathupalli,Mesta,0,0
2016-2017,Kharif,Khammam,Vemsoor,Mesta,0,0
2016-2017,Kharif,Khammam,Penuballi,Mesta,0,0
2016-2017,Kharif,Khammam,Kalluru,Mesta,0,0
2016-2017,Kharif,Khammam,Thallada,Mesta,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Chillies,2392,2550
2016-2017,Kharif,Khammam,Khammam (U),Chillies,0,224
2016-2017,Kharif,Khammam,Kamepalli,Chillies,2081,3088
2016-2017,Kharif,Khammam,Kusumanchi,Chillies,1610,2130
2016-2017,Kharif,Khammam,Nelakondapalli,Chillies,218,277
2016-2017,Kharif,Khammam,Tirumalaipalem,Chillies,2085,2330
2016-2017,Kharif,Khammam,Khammam (R),Chillies,1614,1904
2016-2017,Kharif,Khammam,Mudigonda,Chillies,792,1353
2016-2017,Kharif,Khammam,Madhira,Chillies,704,2086
2016-2017,Kharif,Khammam,Bonakal,Chillies,772,1541
2016-2017,Kharif,Khammam,Chinthakani,Chillies,507,938
2016-2017,Kharif,Khammam,Yerrupalem,Chillies,675,1653
2016-2017,Kharif,Khammam,Konijerla,Chillies,1046,1332
2016-2017,Kharif,Khammam,Wyra,Chillies,231,520
2016-2017,Kharif,Khammam,Singareni,Chillies,935,1268
2016-2017,Kharif,Khammam,Enkoor,Chillies,1254,3650
2016-2017,Kharif,Khammam,Sathupalli,Chillies,2,0
2016-2017,Kharif,Khammam,Vemsoor,Chillies,0,0
2016-2017,Kharif,Khammam,Penuballi,Chillies,0,386
2016-2017,Kharif,Khammam,Kalluru,Chillies,232,501
2016-2017,Kharif,Khammam,Thallada,Chillies,664,694
2016-2017,Kharif,Khammam,Raghunadhapalem,Cotton,7958,6203
2016-2017,Kharif,Khammam,Khammam (U),Cotton,0,725
2016-2017,Kharif,Khammam,Kamepalli,Cotton,7736,5210
2016-2017,Kharif,Khammam,Kusumanchi,Cotton,6976,6425
2016-2017,Kharif,Khammam,Nelakondapalli,Cotton,2161,1923
2016-2017,Kharif,Khammam,Tirumalaipalem,Cotton,7069,6330
2016-2017,Kharif,Khammam,Khammam (R),Cotton,6102,5473
2016-2017,Kharif,Khammam,Mudigonda,Cotton,4908,5026
2016-2017,Kharif,Khammam,Madhira,Cotton,9024,6697
2016-2017,Kharif,Khammam,Bonakal,Cotton,6334,5713
2016-2017,Kharif,Khammam,Chinthakani,Cotton,6532,5104
2016-2017,Kharif,Khammam,Yerrupalem,Cotton,7049,4632
2016-2017,Kharif,Khammam,Konijerla,Cotton,6497,5768
2016-2017,Kharif,Khammam,Wyra,Cotton,2233,2071
2016-2017,Kharif,Khammam,Singareni,Cotton,6601,4917
2016-2017,Kharif,Khammam,Enkoor,Cotton,7387,4515
2016-2017,Kharif,Khammam,Sathupalli,Cotton,112,55
2016-2017,Kharif,Khammam,Vemsoor,Cotton,1210,567
2016-2017,Kharif,Khammam,Penuballi,Cotton,1808,651
2016-2017,Kharif,Khammam,Kalluru,Cotton,2029,1819
2016-2017,Kharif,Khammam,Thallada,Cotton,4462,3194
2016-2017,Kharif,Khammam,Raghunadhapalem,Sugarcane,1,0
2016-2017,Kharif,Khammam,Khammam (U),Sugarcane,0,0
2016-2017,Kharif,Khammam,Kamepalli,Sugarcane,0,0
2016-2017,Kharif,Khammam,Kusumanchi,Sugarcane,586,478
2016-2017,Kharif,Khammam,Nelakondapalli,Sugarcane,1499,1154
2016-2017,Kharif,Khammam,Tirumalaipalem,Sugarcane,6,0
2016-2017,Kharif,Khammam,Khammam (R),Sugarcane,22,14
2016-2017,Kharif,Khammam,Mudigonda,Sugarcane,249,199
2016-2017,Kharif,Khammam,Madhira,Sugarcane,82,19
2016-2017,Kharif,Khammam,Bonakal,Sugarcane,17,4
2016-2017,Kharif,Khammam,Chinthakani,Sugarcane,8,0
2016-2017,Kharif,Khammam,Yerrupalem,Sugarcane,33,29
2016-2017,Kharif,Khammam,Konijerla,Sugarcane,42,4
2016-2017,Kharif,Khammam,Wyra,Sugarcane,583,634
2016-2017,Kharif,Khammam,Singareni,Sugarcane,0,0
2016-2017,Kharif,Khammam,Enkoor,Sugarcane,78,127
2016-2017,Kharif,Khammam,Sathupalli,Sugarcane,877,693
2016-2017,Kharif,Khammam,Vemsoor,Sugarcane,146,170
2016-2017,Kharif,Khammam,Penuballi,Sugarcane,216,266
2016-2017,Kharif,Khammam,Kalluru,Sugarcane,99,247
2016-2017,Kharif,Khammam,Thallada,Sugarcane,78,96
2016-2017,Kharif,Khammam,Raghunadhapalem,Turmeric,0,0
2016-2017,Kharif,Khammam,Khammam (U),Turmeric,0,0
2016-2017,Kharif,Khammam,Kamepalli,Turmeric,1,0
2016-2017,Kharif,Khammam,Kusumanchi,Turmeric,4,0
2016-2017,Kharif,Khammam,Nelakondapalli,Turmeric,23,0
2016-2017,Kharif,Khammam,Tirumalaipalem,Turmeric,1,0
2016-2017,Kharif,Khammam,Khammam (R),Turmeric,22,4
2016-2017,Kharif,Khammam,Mudigonda,Turmeric,5,4
2016-2017,Kharif,Khammam,Madhira,Turmeric,5,15
2016-2017,Kharif,Khammam,Bonakal,Turmeric,1,0
2016-2017,Kharif,Khammam,Chinthakani,Turmeric,5,2
2016-2017,Kharif,Khammam,Yerrupalem,Turmeric,40,53
2016-2017,Kharif,Khammam,Konijerla,Turmeric,0,0
2016-2017,Kharif,Khammam,Wyra,Turmeric,0,0
2016-2017,Kharif,Khammam,Singareni,Turmeric,2,0
2016-2017,Kharif,Khammam,Enkoor,Turmeric,0,0
2016-2017,Kharif,Khammam,Sathupalli,Turmeric,5,0
2016-2017,Kharif,Khammam,Vemsoor,Turmeric,70,32
2016-2017,Kharif,Khammam,Penuballi,Turmeric,2,0
2016-2017,Kharif,Khammam,Kalluru,Turmeric,2,0
2016-2017,Kharif,Khammam,Thallada,Turmeric,0,0
2016-2017,Kharif,Khammam,Raghunadhapalem,Other crops,900,962
2016-2017,Kharif,Khammam,Khammam (U),Other crops,0,421
2016-2017,Kharif,Khammam,Kamepalli,Other crops,649,1067
2016-2017,Kharif,Khammam,Kusumanchi,Other crops,827,1054
2016-2017,Kharif,Khammam,Nelakondapalli,Other crops,1099,814
2016-2017,Kharif,Khammam,Tirumalaipalem,Other crops,552,758
2016-2017,Kharif,Khammam,Khammam (R),Other crops,1082,763
2016-2017,Kharif,Khammam,Mudigonda,Other crops,1044,952
2016-2017,Kharif,Khammam,Madhira,Other crops,2779,2967
2016-2017,Kharif,Khammam,Bonakal,Other crops,786,875
2016-2017,Kharif,Khammam,Chinthakani,Other crops,855,641
2016-2017,Kharif,Khammam,Yerrupalem,Other crops,2871,3959
2016-2017,Kharif,Khammam,Konijerla,Other crops,1022,651
2016-2017,Kharif,Khammam,Wyra,Other crops,469,409
2016-2017,Kharif,Khammam,Singareni,Other crops,439,773
2016-2017,Kharif,Khammam,Enkoor,Other crops,1235,1517
2016-2017,Kharif,Khammam,Sathupalli,Other crops,2908,3710
2016-2017,Kharif,Khammam,Vemsoor,Other crops,6183,4694
2016-2017,Kharif,Khammam,Penuballi,Other crops,4513,4419
2016-2017,Kharif,Khammam,Kalluru,Other crops,2379,2145
2016-2017,Kharif,Khammam,Thallada,Other crops,1909,1643
2016-2017,Kharif,Khammam,Raghunadhapalem,Total,12776,11190
2016-2017,Kharif,Khammam,Khammam (U),Total,0,2093
2016-2017,Kharif,Khammam,Kamepalli,Total,12090,10121
2016-2017,Kharif,Khammam,Kusumanchi,Total,15899,15967
2016-2017,Kharif,Khammam,Nelakondapalli,Total,11125,9471
2016-2017,Kharif,Khammam,Tirumalaipalem,Total,13749,13218
2016-2017,Kharif,Khammam,Khammam (R),Total,11110,10603
2016-2017,Kharif,Khammam,Mudigonda,Total,11612,9513
2016-2017,Kharif,Khammam,Madhira,Total,14787,14233
2016-2017,Kharif,Khammam,Bonakal,Total,10195,9398
2016-2017,Kharif,Khammam,Chinthakani,Total,12094,9897
2016-2017,Kharif,Khammam,Yerrupalem,Total,14923,14617
2016-2017,Kharif,Khammam,Konijerla,Total,11021,10205
2016-2017,Kharif,Khammam,Wyra,Total,8775,4840
2016-2017,Kharif,Khammam,Singareni,Total,9788,7886
2016-2017,Kharif,Khammam,Enkoor,Total,11850,11065
2016-2017,Kharif,Khammam,Sathupalli,Total,10747,10867
2016-2017,Kharif,Khammam,Vemsoor,Total,13164,9876
2016-2017,Kharif,Khammam,Penuballi,Total,13819,11360
2016-2017,Kharif,Khammam,Kalluru,Total,13725,9573
2016-2017,Kharif,Khammam,Thallada,Total,12423,8829
