year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Kamareddy,Tadwai,Jowar,11.375,585
2017-2018,Rabi,Kamareddy,Rajampet,Jowar,2.625,0
2017-2018,Rabi,Kamareddy,Bhiknur,Jowar,0,0
2017-2018,Rabi,Kamareddy,Kamareddy,Jowar,6,0
2017-2018,Rabi,Kamareddy,Ramareddy,Jowar,0,0
2017-2018,Rabi,Kamareddy,Machareddy,Jowar,2.99009900990099,0
2017-2018,Rabi,Kamareddy,Domakonda,Jowar,0,0
2017-2018,Rabi,Kamareddy,Bibipet,Jowar,0,0
2017-2018,Rabi,Kamareddy,Madnur,Maize,83,153
2017-2018,Rabi,Kamareddy,Jukkal,Maize,247,313
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Maize,459,666
2017-2018,Rabi,Kamareddy,Bichkunda,Maize,598,426
2017-2018,Rabi,Kamareddy,Birkoor,Maize,183,3
2017-2018,Rabi,Kamareddy,Nasurullabad,Maize,558,323
2017-2018,Rabi,Kamareddy,Banswada,Maize,1331,694
2017-2018,Rabi,Kamareddy,Pitlam,Maize,1236,1105
2017-2018,Rabi,Kamareddy,Nizamsagar,Maize,360,132
2017-2018,Rabi,Kamareddy,Naga_reddipet,Maize,511,163
2017-2018,Rabi,Kamareddy,Yellareddy,Maize,1009,254
2017-2018,Rabi,Kamareddy,Lingampet,Maize,1542,1599
2017-2018,Rabi,Kamareddy,Gandhari,Maize,3003,3888
2017-2018,Rabi,Kamareddy,Sadasivanagar,Maize,955,1146
2017-2018,Rabi,Kamareddy,Tadwai,Maize,692,3451
2017-2018,Rabi,Kamareddy,Rajampet,Maize,703,792
2017-2018,Rabi,Kamareddy,Bhiknur,Maize,1721,2093
2017-2018,Rabi,Kamareddy,Kamareddy,Maize,564,247
2017-2018,Rabi,Kamareddy,Ramareddy,Maize,198,182
2017-2018,Rabi,Kamareddy,Machareddy,Maize,627,723
2017-2018,Rabi,Kamareddy,Domakonda,Maize,845,948
2017-2018,Rabi,Kamareddy,Bibipet,Maize,192,68
2017-2018,Rabi,Kamareddy,Madnur,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Jukkal,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Birkoor,Green Gram,10,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Green Gram,8,0
2017-2018,Rabi,Kamareddy,Banswada,Green Gram,42,0
2017-2018,Rabi,Kamareddy,Pitlam,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Green Gram,26,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Green Gram,2,0
2017-2018,Rabi,Kamareddy,Yellareddy,Green Gram,34,0
2017-2018,Rabi,Kamareddy,Lingampet,Green Gram,8,3
2017-2018,Rabi,Kamareddy,Gandhari,Green Gram,17,18
2017-2018,Rabi,Kamareddy,Sadasivanagar,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Tadwai,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Bhiknur,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Kamareddy,Green Gram,2,0
2017-2018,Rabi,Kamareddy,Ramareddy,Green Gram,0,6
2017-2018,Rabi,Kamareddy,Machareddy,Green Gram,3,0
2017-2018,Rabi,Kamareddy,Domakonda,Green Gram,0,4
2017-2018,Rabi,Kamareddy,Bibipet,Green Gram,0,0
2017-2018,Rabi,Kamareddy,Madnur,Black Gram,49,0
2017-2018,Rabi,Kamareddy,Jukkal,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Black Gram,4,0
2017-2018,Rabi,Kamareddy,Birkoor,Black Gram,10,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Black Gram,13,0
2017-2018,Rabi,Kamareddy,Banswada,Black Gram,15,0
2017-2018,Rabi,Kamareddy,Pitlam,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Black Gram,10,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Black Gram,6,0
2017-2018,Rabi,Kamareddy,Yellareddy,Black Gram,6,0
2017-2018,Rabi,Kamareddy,Lingampet,Black Gram,5,0
2017-2018,Rabi,Kamareddy,Gandhari,Black Gram,3.04347826086957,12
2017-2018,Rabi,Kamareddy,Sadasivanagar,Black Gram,4.78260869565217,0
2017-2018,Rabi,Kamareddy,Tadwai,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Bhiknur,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Kamareddy,Black Gram,2,0
2017-2018,Rabi,Kamareddy,Ramareddy,Black Gram,1.73913043478261,4
2017-2018,Rabi,Kamareddy,Machareddy,Black Gram,0.434782608695652,0
2017-2018,Rabi,Kamareddy,Domakonda,Black Gram,0,34
2017-2018,Rabi,Kamareddy,Bibipet,Black Gram,0,0
2017-2018,Rabi,Kamareddy,Madnur,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Jukkal,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Birkoor,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Banswada,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Pitlam,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Yellareddy,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Lingampet,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Gandhari,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Tadwai,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Bhiknur,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Kamareddy,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Ramareddy,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Machareddy,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Domakonda,Cow Gram,2,0
2017-2018,Rabi,Kamareddy,Bibipet,Cow Gram,0,0
2017-2018,Rabi,Kamareddy,Madnur,Bengal Gram,5524,5532
2017-2018,Rabi,Kamareddy,Jukkal,Bengal Gram,4599,5965
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Bengal Gram,265,462
2017-2018,Rabi,Kamareddy,Bichkunda,Bengal Gram,2671,3719
2017-2018,Rabi,Kamareddy,Birkoor,Bengal Gram,101,
2017-2018,Rabi,Kamareddy,Nasurullabad,Bengal Gram,33,
2017-2018,Rabi,Kamareddy,Banswada,Bengal Gram,533,
2017-2018,Rabi,Kamareddy,Pitlam,Bengal Gram,467,305
2017-2018,Rabi,Kamareddy,Nizamsagar,Bengal Gram,57,28
2017-2018,Rabi,Kamareddy,Naga_reddipet,Bengal Gram,8,
2017-2018,Rabi,Kamareddy,Yellareddy,Bengal Gram,10,
2017-2018,Rabi,Kamareddy,Lingampet,Bengal Gram,86,106
2017-2018,Rabi,Kamareddy,Gandhari,Bengal Gram,959,1312
2017-2018,Rabi,Kamareddy,Sadasivanagar,Bengal Gram,1079,
2017-2018,Rabi,Kamareddy,Tadwai,Bengal Gram,932,
2017-2018,Rabi,Kamareddy,Rajampet,Bengal Gram,188,382
2017-2018,Rabi,Kamareddy,Bhiknur,Bengal Gram,27.2939481268012,408
2017-2018,Rabi,Kamareddy,Kamareddy,Bengal Gram,231,186
2017-2018,Rabi,Kamareddy,Ramareddy,Bengal Gram,51,51
2017-2018,Rabi,Kamareddy,Machareddy,Bengal Gram,63,69
2017-2018,Rabi,Kamareddy,Domakonda,Bengal Gram,63,43
2017-2018,Rabi,Kamareddy,Bibipet,Bengal Gram,14,40
2017-2018,Rabi,Kamareddy,Madnur,Other pulses (rajmaa),0,48
2017-2018,Rabi,Kamareddy,Jukkal,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Birkoor,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Banswada,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Pitlam,Other pulses (rajmaa),0,8
2017-2018,Rabi,Kamareddy,Nizamsagar,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Other pulses (rajmaa),0,2
2017-2018,Rabi,Kamareddy,Yellareddy,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Lingampet,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Gandhari,Other pulses (rajmaa),0,51
2017-2018,Rabi,Kamareddy,Sadasivanagar,Other pulses (rajmaa),0,1171
2017-2018,Rabi,Kamareddy,Tadwai,Other pulses (rajmaa),250,443
2017-2018,Rabi,Kamareddy,Rajampet,Other pulses (rajmaa),9,43
2017-2018,Rabi,Kamareddy,Bhiknur,Other pulses (rajmaa),0,139
2017-2018,Rabi,Kamareddy,Kamareddy,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Ramareddy,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Machareddy,Other pulses (rajmaa),0,7
2017-2018,Rabi,Kamareddy,Domakonda,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Bibipet,Other pulses (rajmaa),0,0
2017-2018,Rabi,Kamareddy,Madnur,Chillies,35,0
2017-2018,Rabi,Kamareddy,Jukkal,Chillies,32,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Chillies,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Chillies,0,0
2017-2018,Rabi,Kamareddy,Birkoor,Chillies,0,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Chillies,7,0
2017-2018,Rabi,Kamareddy,Banswada,Chillies,0,0
2017-2018,Rabi,Kamareddy,Pitlam,Chillies,0,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Chillies,0,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Chillies,0,0
2017-2018,Rabi,Kamareddy,Yellareddy,Chillies,0,0
2017-2018,Rabi,Kamareddy,Lingampet,Chillies,15,0
2017-2018,Rabi,Kamareddy,Gandhari,Chillies,16,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Chillies,0,0
2017-2018,Rabi,Kamareddy,Tadwai,Chillies,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Chillies,0,0
2017-2018,Rabi,Kamareddy,Bhiknur,Chillies,35,0
2017-2018,Rabi,Kamareddy,Kamareddy,Chillies,7,0
2017-2018,Rabi,Kamareddy,Ramareddy,Chillies,4,0
2017-2018,Rabi,Kamareddy,Machareddy,Chillies,5,0
2017-2018,Rabi,Kamareddy,Domakonda,Chillies,10,0
2017-2018,Rabi,Kamareddy,Bibipet,Chillies,3,0
2017-2018,Rabi,Kamareddy,Madnur,Sugarcane,22,0
2017-2018,Rabi,Kamareddy,Jukkal,Sugarcane,6,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Sugarcane,48,0
2017-2018,Rabi,Kamareddy,Bichkunda,Sugarcane,49,99
2017-2018,Rabi,Kamareddy,Birkoor,Sugarcane,0,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Sugarcane,2,0
2017-2018,Rabi,Kamareddy,Banswada,Sugarcane,40,0
2017-2018,Rabi,Kamareddy,Pitlam,Sugarcane,21,26
2017-2018,Rabi,Kamareddy,Nizamsagar,Sugarcane,114,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Sugarcane,203,145
2017-2018,Rabi,Kamareddy,Yellareddy,Sugarcane,83,0
2017-2018,Rabi,Kamareddy,Lingampet,Sugarcane,314,396
2017-2018,Rabi,Kamareddy,Gandhari,Sugarcane,303,453
2017-2018,Rabi,Kamareddy,Sadasivanagar,Sugarcane,591,47
2017-2018,Rabi,Kamareddy,Tadwai,Sugarcane,102,0
2017-2018,Rabi,Kamareddy,Rajampet,Sugarcane,256,108
2017-2018,Rabi,Kamareddy,Bhiknur,Sugarcane,573.151515151515,727
2017-2018,Rabi,Kamareddy,Kamareddy,Sugarcane,527,263
2017-2018,Rabi,Kamareddy,Ramareddy,Sugarcane,293,260
2017-2018,Rabi,Kamareddy,Machareddy,Sugarcane,411,330
2017-2018,Rabi,Kamareddy,Domakonda,Sugarcane,401,249
2017-2018,Rabi,Kamareddy,Bibipet,Sugarcane,137,77
2017-2018,Rabi,Kamareddy,Madnur,Onion,5,0
2017-2018,Rabi,Kamareddy,Jukkal,Onion,19,2
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Onion,11,0
2017-2018,Rabi,Kamareddy,Bichkunda,Onion,0,0
2017-2018,Rabi,Kamareddy,Birkoor,Onion,12,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Onion,8,0
2017-2018,Rabi,Kamareddy,Banswada,Onion,9,0
2017-2018,Rabi,Kamareddy,Pitlam,Onion,35,12
2017-2018,Rabi,Kamareddy,Nizamsagar,Onion,8,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Onion,23,2
2017-2018,Rabi,Kamareddy,Yellareddy,Onion,14,4
2017-2018,Rabi,Kamareddy,Lingampet,Onion,21,1
2017-2018,Rabi,Kamareddy,Gandhari,Onion,31,3
2017-2018,Rabi,Kamareddy,Sadasivanagar,Onion,12,2
2017-2018,Rabi,Kamareddy,Tadwai,Onion,13,4
2017-2018,Rabi,Kamareddy,Rajampet,Onion,32,2
2017-2018,Rabi,Kamareddy,Bhiknur,Onion,43,4
2017-2018,Rabi,Kamareddy,Kamareddy,Onion,52,3
2017-2018,Rabi,Kamareddy,Ramareddy,Onion,36,2
2017-2018,Rabi,Kamareddy,Machareddy,Onion,52,8
2017-2018,Rabi,Kamareddy,Domakonda,Onion,28,2
2017-2018,Rabi,Kamareddy,Bibipet,Onion,23,2
2017-2018,Rabi,Kamareddy,Madnur,Other food crops,56,48
2017-2018,Rabi,Kamareddy,Jukkal,Other food crops,19,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Other food crops,12,0
2017-2018,Rabi,Kamareddy,Bichkunda,Other food crops,160,0
2017-2018,Rabi,Kamareddy,Birkoor,Other food crops,34,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Other food crops,22,0
2017-2018,Rabi,Kamareddy,Banswada,Other food crops,21,0
2017-2018,Rabi,Kamareddy,Pitlam,Other food crops,45,8
2017-2018,Rabi,Kamareddy,Nizamsagar,Other food crops,23,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Other food crops,87,0
2017-2018,Rabi,Kamareddy,Yellareddy,Other food crops,62,0
2017-2018,Rabi,Kamareddy,Lingampet,Other food crops,55,0
2017-2018,Rabi,Kamareddy,Gandhari,Other food crops,64,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Other food crops,121,1171
2017-2018,Rabi,Kamareddy,Tadwai,Other food crops,64.4285714285714,443
2017-2018,Rabi,Kamareddy,Rajampet,Other food crops,108.333333333333,0
2017-2018,Rabi,Kamareddy,Bhiknur,Other food crops,149.238095238095,0
2017-2018,Rabi,Kamareddy,Kamareddy,Other food crops,99,0
2017-2018,Rabi,Kamareddy,Ramareddy,Other food crops,92,0
2017-2018,Rabi,Kamareddy,Machareddy,Other food crops,75,7
2017-2018,Rabi,Kamareddy,Domakonda,Other food crops,66,0
2017-2018,Rabi,Kamareddy,Bibipet,Other food crops,59,0
2017-2018,Rabi,Kamareddy,Madnur,Groundnut,20,21
2017-2018,Rabi,Kamareddy,Jukkal,Groundnut,121,100
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Groundnut,14,19
2017-2018,Rabi,Kamareddy,Bichkunda,Groundnut,2,67
2017-2018,Rabi,Kamareddy,Birkoor,Groundnut,15,
2017-2018,Rabi,Kamareddy,Nasurullabad,Groundnut,13,
2017-2018,Rabi,Kamareddy,Banswada,Groundnut,20,2
2017-2018,Rabi,Kamareddy,Pitlam,Groundnut,44,6
2017-2018,Rabi,Kamareddy,Nizamsagar,Groundnut,35,7
2017-2018,Rabi,Kamareddy,Naga_reddipet,Groundnut,16,
2017-2018,Rabi,Kamareddy,Yellareddy,Groundnut,40,2
2017-2018,Rabi,Kamareddy,Lingampet,Groundnut,28,20
2017-2018,Rabi,Kamareddy,Gandhari,Groundnut,10,
2017-2018,Rabi,Kamareddy,Sadasivanagar,Groundnut,4,48
2017-2018,Rabi,Kamareddy,Tadwai,Groundnut,0,
2017-2018,Rabi,Kamareddy,Rajampet,Groundnut,0,
2017-2018,Rabi,Kamareddy,Bhiknur,Groundnut,8,23
2017-2018,Rabi,Kamareddy,Kamareddy,Groundnut,0,
2017-2018,Rabi,Kamareddy,Ramareddy,Groundnut,0,
2017-2018,Rabi,Kamareddy,Machareddy,Groundnut,0,
2017-2018,Rabi,Kamareddy,Domakonda,Groundnut,0,
2017-2018,Rabi,Kamareddy,Bibipet,Groundnut,0,
2017-2018,Rabi,Kamareddy,Madnur,Sesamum,20,0
2017-2018,Rabi,Kamareddy,Jukkal,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Sesamum,1,0
2017-2018,Rabi,Kamareddy,Birkoor,Sesamum,3,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Sesamum,2,0
2017-2018,Rabi,Kamareddy,Banswada,Sesamum,5,0
2017-2018,Rabi,Kamareddy,Pitlam,Sesamum,16,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Sesamum,9,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Yellareddy,Sesamum,3,0
2017-2018,Rabi,Kamareddy,Lingampet,Sesamum,3,19
2017-2018,Rabi,Kamareddy,Gandhari,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Tadwai,Sesamum,3.46153846153846,0
2017-2018,Rabi,Kamareddy,Rajampet,Sesamum,2.76923076923077,0
2017-2018,Rabi,Kamareddy,Bhiknur,Sesamum,11.7692307692308,0
2017-2018,Rabi,Kamareddy,Kamareddy,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Ramareddy,Sesamum,0,0
2017-2018,Rabi,Kamareddy,Machareddy,Sesamum,28,0
2017-2018,Rabi,Kamareddy,Domakonda,Sesamum,10,0
2017-2018,Rabi,Kamareddy,Bibipet,Sesamum,5,0
2017-2018,Rabi,Kamareddy,Madnur,Safflower,222,136
2017-2018,Rabi,Kamareddy,Jukkal,Safflower,221,294
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Safflower,16,50
2017-2018,Rabi,Kamareddy,Bichkunda,Safflower,267,623
2017-2018,Rabi,Kamareddy,Birkoor,Safflower,9,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Safflower,3,0
2017-2018,Rabi,Kamareddy,Banswada,Safflower,0,0
2017-2018,Rabi,Kamareddy,Pitlam,Safflower,32,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Safflower,9,1
2017-2018,Rabi,Kamareddy,Naga_reddipet,Safflower,2,0
2017-2018,Rabi,Kamareddy,Yellareddy,Safflower,2,0
2017-2018,Rabi,Kamareddy,Lingampet,Safflower,0,0
2017-2018,Rabi,Kamareddy,Gandhari,Safflower,0,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Safflower,3,0
2017-2018,Rabi,Kamareddy,Tadwai,Safflower,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Safflower,0,0
2017-2018,Rabi,Kamareddy,Bhiknur,Safflower,0,0
2017-2018,Rabi,Kamareddy,Kamareddy,Safflower,0,0
2017-2018,Rabi,Kamareddy,Ramareddy,Safflower,0,0
2017-2018,Rabi,Kamareddy,Machareddy,Safflower,0,0
2017-2018,Rabi,Kamareddy,Domakonda,Safflower,0,0
2017-2018,Rabi,Kamareddy,Bibipet,Safflower,0,0
2017-2018,Rabi,Kamareddy,Madnur,Sunflower,10,0
2017-2018,Rabi,Kamareddy,Jukkal,Sunflower,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Sunflower,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Sunflower,0,0
2017-2018,Rabi,Kamareddy,Birkoor,Sunflower,119,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Sunflower,27,0
2017-2018,Rabi,Kamareddy,Banswada,Sunflower,32,0
2017-2018,Rabi,Kamareddy,Pitlam,Sunflower,139,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Sunflower,19,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Sunflower,3,0
2017-2018,Rabi,Kamareddy,Yellareddy,Sunflower,8,0
2017-2018,Rabi,Kamareddy,Lingampet,Sunflower,2,0
2017-2018,Rabi,Kamareddy,Gandhari,Sunflower,264,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Sunflower,0,0
2017-2018,Rabi,Kamareddy,Tadwai,Sunflower,0,0
2017-2018,Rabi,Kamareddy,Rajampet,Sunflower,21,43
2017-2018,Rabi,Kamareddy,Bhiknur,Sunflower,160,139
2017-2018,Rabi,Kamareddy,Kamareddy,Sunflower,17,0
2017-2018,Rabi,Kamareddy,Ramareddy,Sunflower,44,0
2017-2018,Rabi,Kamareddy,Machareddy,Sunflower,0,0
2017-2018,Rabi,Kamareddy,Domakonda,Sunflower,65,0
2017-2018,Rabi,Kamareddy,Bibipet,Sunflower,53,0
2017-2018,Rabi,Kamareddy,Madnur,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Jukkal,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Pedda kodapgal,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Bichkunda,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Birkoor,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Nasurullabad,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Banswada,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Pitlam,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Nizamsagar,Other oil seeds,1,0
2017-2018,Rabi,Kamareddy,Naga_reddipet,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Yellareddy,Other oil seeds,1,0
2017-2018,Rabi,Kamareddy,Lingampet,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Gandhari,Other oil seeds,50,0
2017-2018,Rabi,Kamareddy,Sadasivanagar,Other oil seeds,12,0
2017-2018,Rabi,Kamareddy,Tadwai,Other oil seeds,3,0
2017-2018,Rabi,Kamareddy,Rajampet,Other oil seeds,30,0
2017-2018,Rabi,Kamareddy,Bhiknur,Other oil seeds,9,0
2017-2018,Rabi,Kamareddy,Kamareddy,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Ramareddy,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Machareddy,Other oil seeds,0,0
2017-2018,Rabi,Kamareddy,Domakonda,Other oil seeds,0,0
