District,Mandal,Date,Min Wind Speed (Kmph),Max Wind Speed (Kmph)
Adilabad,Bazarhathnoor,01-May-21,0.0,21.8
Adilabad,Bazarhathnoor,02-May-21,0.0,0.0
Adilabad,Bazarhathnoor,02-May-21,0.0,16.8
Adilabad,Bazarhathnoor,03-May-21,0.0,0.0
Adilabad,Bazarhathnoor,03-May-21,0.0,19.8
Adilabad,Bazarhathnoor,04-May-21,0.0,0.0
Adilabad,Bazarhathnoor,04-May-21,0.3,13.6
Adilabad,Bazarhathnoor,05-May-21,0.0,0.0
Adilabad,Bazarhathnoor,05-May-21,0.0,7.9
Adilabad,Bazarhathnoor,06-May-21,0.0,0.0
Adilabad,Bazarhathnoor,06-May-21,0.1,19.6
Adilabad,Bazarhathnoor,07-May-21,0.0,0.0
Adilabad,Bazarhathnoor,07-May-21,0.1,15.8
Adilabad,Bazarhathnoor,08-May-21,0.0,0.0
Adilabad,Bazarhathnoor,08-May-21,0.0,9.1
Adilabad,Bazarhathnoor,09-May-21,0.0,0.0
Adilabad,Bazarhathnoor,09-May-21,0.0,10.2
Adilabad,Bazarhathnoor,10-May-21,0.0,0.0
Adilabad,Bazarhathnoor,10-May-21,0.1,7.8
Adilabad,Bazarhathnoor,11-May-21,0.0,0.0
Adilabad,Bazarhathnoor,11-May-21,0.0,4.9
Adilabad,Bazarhathnoor,12-May-21,0.0,0.0
Adilabad,Bazarhathnoor,12-May-21,0.1,13.4
Adilabad,Bazarhathnoor,13-May-21,0.0,0.0
Adilabad,Bazarhathnoor,13-May-21,0.0,10.9
Adilabad,Bazarhathnoor,14-May-21,0.0,0.0
Adilabad,Bazarhathnoor,14-May-21,0.0,7.4
Adilabad,Bazarhathnoor,15-May-21,0.0,0.0
Adilabad,Bazarhathnoor,15-May-21,0.2,17.5
Adilabad,Bazarhathnoor,16-May-21,0.0,0.0
Adilabad,Bazarhathnoor,16-May-21,5.4,21.2
Adilabad,Bazarhathnoor,17-May-21,0.5,23.9
Adilabad,Bazarhathnoor,18-May-21,0.7,10.7
Adilabad,Bazarhathnoor,19-May-21,0.2,9.1
Adilabad,Bazarhathnoor,20-May-21,0.5,10.4
Adilabad,Bazarhathnoor,21-May-21,0.0,9.3
Adilabad,Bazarhathnoor,22-May-21,0.0,7.8
Adilabad,Bazarhathnoor,23-May-21,0.0,7.6
Adilabad,Bazarhathnoor,24-May-21,0.0,7.9
Adilabad,Bazarhathnoor,25-May-21,0.0,4.1
Adilabad,Bazarhathnoor,26-May-21,0.0,3.8
Adilabad,Bazarhathnoor,27-May-21,0.1,11.6
Adilabad,Bazarhathnoor,28-May-21,0.1,12.2
Adilabad,Bazarhathnoor,29-May-21,0.0,15.3
Adilabad,Bazarhathnoor,30-May-21,0.1,10.5
Adilabad,Bazarhathnoor,31-May-21,0.0,3.0
Adilabad,Bela,01-May-21,0.0,0.0
Adilabad,Bela,01-May-21,0.0,20.0
Adilabad,Bela,02-May-21,0.0,0.0
Adilabad,Bela,02-May-21,0.0,18.8
Adilabad,Bela,03-May-21,0.0,0.0
Adilabad,Bela,03-May-21,0.0,23.3
Adilabad,Bela,04-May-21,0.0,0.0
Adilabad,Bela,04-May-21,0.3,9.5
Adilabad,Bela,05-May-21,0.0,0.0
Adilabad,Bela,05-May-21,0.0,17.1
Adilabad,Bela,06-May-21,0.0,0.0
Adilabad,Bela,06-May-21,0.0,21.7
Adilabad,Bela,07-May-21,0.0,0.0
Adilabad,Bela,07-May-21,0.0,15.2
Adilabad,Bela,08-May-21,0.0,0.0
Adilabad,Bela,08-May-21,0.0,4.3
Adilabad,Bela,09-May-21,0.0,0.0
Adilabad,Bela,09-May-21,0.0,4.1
Adilabad,Bela,10-May-21,0.0,0.0
Adilabad,Bela,10-May-21,0.0,2.6
Adilabad,Bela,11-May-21,0.0,0.0
Adilabad,Bela,11-May-21,0.1,5.8
Adilabad,Bela,12-May-21,0.0,0.0
Adilabad,Bela,12-May-21,0.1,6.4
Adilabad,Bela,13-May-21,0.0,0.0
Adilabad,Bela,13-May-21,0.1,3.2
Adilabad,Bela,14-May-21,0.0,0.0
Adilabad,Bela,14-May-21,0.0,3.0
Adilabad,Bela,15-May-21,0.0,0.0
Adilabad,Bela,15-May-21,0.3,3.5
Adilabad,Bela,16-May-21,0.0,0.0
Adilabad,Bela,16-May-21,0.5,6.4
Adilabad,Bela,17-May-21,0.0,5.6
Adilabad,Bela,18-May-21,1.8,5.9
Adilabad,Bela,19-May-21,0.3,5.1
Adilabad,Bela,20-May-21,0.0,4.6
Adilabad,Bela,21-May-21,0.0,3.4
Adilabad,Bela,22-May-21,0.0,3.3
Adilabad,Bela,23-May-21,0.0,2.2
Adilabad,Bela,24-May-21,0.0,3.3
Adilabad,Bela,25-May-21,0.0,4.1
Adilabad,Bela,26-May-21,0.0,4.7
Adilabad,Bela,27-May-21,0.0,5.4
Adilabad,Bela,28-May-21,0.5,4.6
Adilabad,Bela,29-May-21,0.1,4.2
Adilabad,Bela,30-May-21,0.0,3.7
Adilabad,Bela,31-May-21,0.0,3.1
Adilabad,Bheempoor,01-May-21,0.0,0.0
Adilabad,Bheempoor,01-May-21,0.0,4.0
Adilabad,Bheempoor,02-May-21,0.0,0.0
Adilabad,Bheempoor,02-May-21,0.1,9.4
Adilabad,Bheempoor,03-May-21,0.0,0.0
Adilabad,Bheempoor,03-May-21,0.2,4.5
Adilabad,Bheempoor,04-May-21,0.0,0.0
Adilabad,Bheempoor,04-May-21,0.0,3.8
Adilabad,Bheempoor,05-May-21,0.0,0.0
Adilabad,Bheempoor,05-May-21,0.0,2.5
Adilabad,Bheempoor,06-May-21,0.0,0.0
Adilabad,Bheempoor,06-May-21,0.0,5.5
Adilabad,Bheempoor,07-May-21,0.0,0.0
Adilabad,Bheempoor,07-May-21,0.2,6.1
Adilabad,Bheempoor,08-May-21,0.0,0.0
Adilabad,Bheempoor,08-May-21,0.0,8.4
Adilabad,Bheempoor,09-May-21,0.0,0.0
Adilabad,Bheempoor,09-May-21,0.1,6.9
Adilabad,Bheempoor,10-May-21,0.0,0.0
Adilabad,Bheempoor,10-May-21,0.1,3.2
Adilabad,Bheempoor,11-May-21,0.0,0.0
Adilabad,Bheempoor,11-May-21,0.0,5.5
Adilabad,Bheempoor,12-May-21,0.0,0.0
Adilabad,Bheempoor,12-May-21,0.2,4.3
Adilabad,Bheempoor,13-May-21,0.0,0.0
Adilabad,Bheempoor,13-May-21,0.0,1.9
Adilabad,Bheempoor,14-May-21,0.0,0.0
Adilabad,Bheempoor,14-May-21,0.0,2.9
Adilabad,Bheempoor,15-May-21,0.0,0.0
Adilabad,Bheempoor,15-May-21,0.0,5.5
Adilabad,Bheempoor,16-May-21,0.0,0.0
Adilabad,Bheempoor,16-May-21,1.4,5.8
Adilabad,Bheempoor,17-May-21,0.7,7.3
Adilabad,Bheempoor,18-May-21,1.7,7.1
Adilabad,Bheempoor,19-May-21,0.4,6.8
Adilabad,Bheempoor,20-May-21,0.9,6.4
Adilabad,Bheempoor,21-May-21,0.0,2.7
Adilabad,Bheempoor,22-May-21,0.0,2.9
Adilabad,Bheempoor,23-May-21,0.0,2.3
Adilabad,Bheempoor,24-May-21,0.0,2.0
Adilabad,Bheempoor,25-May-21,0.0,2.5
Adilabad,Bheempoor,26-May-21,0.0,2.4
Adilabad,Bheempoor,27-May-21,0.3,3.7
Adilabad,Bheempoor,28-May-21,0.2,4.2
Adilabad,Bheempoor,29-May-21,0.0,5.5
Adilabad,Bheempoor,30-May-21,0.2,2.5
Adilabad,Bheempoor,31-May-21,0.0,2.1
Adilabad,Boath,01-May-21,0.0,0.0
Adilabad,Boath,01-May-21,0.0,39.1
Adilabad,Boath,02-May-21,0.0,0.0
Adilabad,Boath,02-May-21,0.0,23.4
Adilabad,Boath,03-May-21,0.0,0.0
Adilabad,Boath,03-May-21,0.0,33.1
Adilabad,Boath,04-May-21,0.0,0.0
Adilabad,Boath,04-May-21,0.0,24.6
Adilabad,Boath,05-May-21,0.0,0.0
Adilabad,Boath,05-May-21,0.0,14.7
Adilabad,Boath,06-May-21,0.0,0.0
Adilabad,Boath,06-May-21,0.0,38.4
Adilabad,Boath,07-May-21,0.0,0.0
Adilabad,Boath,07-May-21,0.0,28.1
Adilabad,Boath,08-May-21,0.0,0.0
Adilabad,Boath,08-May-21,0.0,11.3
Adilabad,Boath,09-May-21,0.0,0.0
Adilabad,Boath,09-May-21,0.0,4.5
Adilabad,Boath,10-May-21,0.0,0.0
Adilabad,Boath,10-May-21,0.1,7.8
Adilabad,Boath,11-May-21,0.0,0.0
Adilabad,Boath,11-May-21,0.0,4.9
Adilabad,Boath,12-May-21,0.0,0.0
Adilabad,Boath,12-May-21,0.0,22.9
Adilabad,Boath,13-May-21,0.0,0.0
Adilabad,Boath,13-May-21,0.0,20.4
Adilabad,Boath,14-May-21,0.0,0.0
Adilabad,Boath,14-May-21,0.0,9.7
Adilabad,Boath,15-May-21,0.0,0.0
Adilabad,Boath,15-May-21,0.0,34.4
Adilabad,Boath,16-May-21,0.0,0.0
Adilabad,Boath,16-May-21,1.0,42.5
Adilabad,Boath,17-May-21,0.0,47.4
Adilabad,Boath,18-May-21,0.7,10.7
Adilabad,Boath,19-May-21,0.2,9.1
Adilabad,Boath,20-May-21,0.5,10.4
Adilabad,Boath,21-May-21,0.0,9.3
Adilabad,Boath,22-May-21,0.0,7.8
Adilabad,Boath,23-May-21,0.0,7.6
Adilabad,Boath,24-May-21,0.0,7.9
Adilabad,Boath,25-May-21,0.0,4.1
Adilabad,Boath,26-May-21,0.0,3.8
Adilabad,Boath,27-May-21,0.1,11.6
Adilabad,Boath,28-May-21,0.1,12.2
Adilabad,Boath,29-May-21,0.0,15.3
Adilabad,Boath,30-May-21,0.1,10.5
Adilabad,Boath,31-May-21,0.0,3.0
Adilabad,Gadiguda,01-May-21,0.0,0.0
Adilabad,Gadiguda,01-May-21,0.1,14.4
Adilabad,Gadiguda,02-May-21,0.0,0.0
Adilabad,Gadiguda,02-May-21,0.1,13.1
Adilabad,Gadiguda,03-May-21,0.0,0.0
Adilabad,Gadiguda,03-May-21,0.0,17.1
Adilabad,Gadiguda,04-May-21,0.0,0.0
Adilabad,Gadiguda,04-May-21,0.3,8.9
Adilabad,Gadiguda,05-May-21,0.0,0.0
Adilabad,Gadiguda,05-May-21,0.1,9.8
Adilabad,Gadiguda,06-May-21,0.0,0.0
Adilabad,Gadiguda,06-May-21,0.1,11.9
Adilabad,Gadiguda,07-May-21,0.0,0.0
Adilabad,Gadiguda,07-May-21,0.0,9.7
Adilabad,Gadiguda,08-May-21,0.0,0.0
Adilabad,Gadiguda,08-May-21,0.0,6.7
Adilabad,Gadiguda,09-May-21,0.0,0.0
Adilabad,Gadiguda,09-May-21,0.0,7.6
Adilabad,Gadiguda,10-May-21,0.0,0.0
Adilabad,Gadiguda,10-May-21,0.0,6.2
Adilabad,Gadiguda,11-May-21,0.0,0.0
Adilabad,Gadiguda,11-May-21,0.1,6.2
Adilabad,Gadiguda,12-May-21,0.0,0.0
Adilabad,Gadiguda,12-May-21,0.1,9.9
Adilabad,Gadiguda,13-May-21,0.0,0.0
Adilabad,Gadiguda,13-May-21,0.3,6.9
Adilabad,Gadiguda,14-May-21,0.0,0.0
Adilabad,Gadiguda,14-May-21,0.0,6.2
Adilabad,Gadiguda,15-May-21,0.0,0.0
Adilabad,Gadiguda,15-May-21,0.2,6.6
Adilabad,Gadiguda,16-May-21,0.0,0.0
Adilabad,Gadiguda,16-May-21,0.4,5.9
Adilabad,Gadiguda,17-May-21,0.0,0.3
Adilabad,Gadiguda,18-May-21,2.3,5.7
Adilabad,Gadiguda,19-May-21,0.3,4.3
Adilabad,Gadiguda,20-May-21,0.4,6.3
Adilabad,Gadiguda,21-May-21,0.0,2.8
Adilabad,Gadiguda,22-May-21,0.0,1.6
Adilabad,Gadiguda,23-May-21,0.0,1.9
Adilabad,Gadiguda,24-May-21,0.0,3.3
Adilabad,Gadiguda,25-May-21,0.0,3.5
Adilabad,Gadiguda,26-May-21,0.0,11.2
Adilabad,Gadiguda,27-May-21,0.0,11.7
Adilabad,Gadiguda,28-May-21,0.3,7.1
Adilabad,Gadiguda,29-May-21,0.1,3.7
Adilabad,Gadiguda,30-May-21,0.0,9.2
Adilabad,Gadiguda,31-May-21,0.0,5.5
Adilabad,Gudihathnur,01-May-21,0.0,0.0
Adilabad,Gudihathnur,01-May-21,0.0,11.0
Adilabad,Gudihathnur,02-May-21,0.0,0.0
Adilabad,Gudihathnur,02-May-21,0.0,13.7
Adilabad,Gudihathnur,03-May-21,0.0,0.0
Adilabad,Gudihathnur,03-May-21,0.0,11.8
Adilabad,Gudihathnur,04-May-21,0.0,0.0
Adilabad,Gudihathnur,04-May-21,0.3,7.0
Adilabad,Gudihathnur,05-May-21,0.0,0.0
Adilabad,Gudihathnur,05-May-21,0.0,3.8
Adilabad,Gudihathnur,06-May-21,0.0,0.0
Adilabad,Gudihathnur,06-May-21,0.0,10.9
Adilabad,Gudihathnur,07-May-21,0.0,0.0
Adilabad,Gudihathnur,07-May-21,0.0,8.1
Adilabad,Gudihathnur,08-May-21,0.0,0.0
Adilabad,Gudihathnur,08-May-21,0.0,10.0
Adilabad,Gudihathnur,09-May-21,0.0,0.0
Adilabad,Gudihathnur,09-May-21,0.0,12.6
Adilabad,Gudihathnur,10-May-21,0.0,0.0
Adilabad,Gudihathnur,10-May-21,0.0,6.8
Adilabad,Gudihathnur,11-May-21,0.0,0.0
Adilabad,Gudihathnur,11-May-21,0.0,5.6
Adilabad,Gudihathnur,12-May-21,0.0,0.0
Adilabad,Gudihathnur,12-May-21,0.0,9.1
Adilabad,Gudihathnur,13-May-21,0.0,0.0
Adilabad,Gudihathnur,13-May-21,0.0,5.2
Adilabad,Gudihathnur,14-May-21,0.0,0.0
Adilabad,Gudihathnur,14-May-21,0.0,5.0
Adilabad,Gudihathnur,15-May-21,0.0,0.0
Adilabad,Gudihathnur,15-May-21,0.1,12.0
Adilabad,Gudihathnur,16-May-21,0.0,0.0
Adilabad,Gudihathnur,16-May-21,0.1,11.1
Adilabad,Gudihathnur,17-May-21,0.1,11.1
Adilabad,Gudihathnur,18-May-21,0.1,10.8
Adilabad,Gudihathnur,19-May-21,0.2,8.5
Adilabad,Gudihathnur,20-May-21,0.1,9.3
Adilabad,Gudihathnur,21-May-21,0.0,9.3
Adilabad,Gudihathnur,22-May-21,0.0,8.1
Adilabad,Gudihathnur,23-May-21,0.0,6.9
Adilabad,Gudihathnur,24-May-21,0.0,7.4
Adilabad,Gudihathnur,25-May-21,0.0,5.1
Adilabad,Gudihathnur,26-May-21,0.0,6.5
Adilabad,Gudihathnur,27-May-21,0.0,11.0
Adilabad,Gudihathnur,28-May-21,0.1,11.0
Adilabad,Gudihathnur,29-May-21,0.0,15.8
Adilabad,Gudihathnur,30-May-21,0.1,8.2
Adilabad,Gudihathnur,31-May-21,0.0,2.7
Adilabad,Ichoda,01-May-21,0.0,0.0
Adilabad,Ichoda,01-May-21,0.0,19.7
Adilabad,Ichoda,02-May-21,0.0,0.0
Adilabad,Ichoda,02-May-21,0.1,22.0
Adilabad,Ichoda,03-May-21,0.0,0.0
Adilabad,Ichoda,03-May-21,0.0,19.4
Adilabad,Ichoda,04-May-21,0.0,0.0
Adilabad,Ichoda,04-May-21,0.8,13.3
Adilabad,Ichoda,05-May-21,0.0,0.0
Adilabad,Ichoda,05-May-21,0.0,6.9
Adilabad,Ichoda,06-May-21,0.0,0.0
Adilabad,Ichoda,06-May-21,0.0,16.6
Adilabad,Ichoda,07-May-21,0.0,0.0
Adilabad,Ichoda,07-May-21,0.0,15.3
Adilabad,Ichoda,08-May-21,0.0,0.0
Adilabad,Ichoda,08-May-21,0.0,12.9
Adilabad,Ichoda,09-May-21,0.0,0.0
Adilabad,Ichoda,09-May-21,0.0,23.3
Adilabad,Ichoda,10-May-21,0.0,0.0
Adilabad,Ichoda,10-May-21,0.0,12.9
Adilabad,Ichoda,11-May-21,0.0,0.0
Adilabad,Ichoda,11-May-21,0.0,6.5
Adilabad,Ichoda,12-May-21,0.0,0.0
Adilabad,Ichoda,12-May-21,0.1,14.6
Adilabad,Ichoda,13-May-21,0.0,0.0
Adilabad,Ichoda,13-May-21,0.0,9.8
Adilabad,Ichoda,14-May-21,0.0,0.0
Adilabad,Ichoda,14-May-21,0.0,10.4
Adilabad,Ichoda,15-May-21,0.0,0.0
Adilabad,Ichoda,15-May-21,0.0,15.1
Adilabad,Ichoda,16-May-21,0.0,0.0
Adilabad,Ichoda,16-May-21,0.0,17.1
Adilabad,Ichoda,17-May-21,0.0,19.7
Adilabad,Ichoda,18-May-21,0.0,16.6
Adilabad,Ichoda,19-May-21,0.0,14.3
Adilabad,Ichoda,20-May-21,0.0,15.5
Adilabad,Ichoda,21-May-21,0.0,15.3
Adilabad,Ichoda,22-May-21,0.0,12.7
Adilabad,Ichoda,23-May-21,0.0,12.7
Adilabad,Ichoda,24-May-21,0.0,11.7
Adilabad,Ichoda,25-May-21,0.0,4.8
Adilabad,Ichoda,26-May-21,0.0,4.4
Adilabad,Ichoda,27-May-21,0.0,18.2
Adilabad,Ichoda,28-May-21,0.0,19.4
Adilabad,Ichoda,29-May-21,0.0,28.1
Adilabad,Ichoda,30-May-21,0.0,13.2
Adilabad,Ichoda,31-May-21,0.0,4.0
Adilabad,Inderavelly,01-May-21,0.0,0.0
Adilabad,Inderavelly,01-May-21,0.0,8.8
Adilabad,Inderavelly,02-May-21,0.0,0.0
Adilabad,Inderavelly,02-May-21,0.0,4.0
Adilabad,Inderavelly,03-May-21,0.0,0.0
Adilabad,Inderavelly,03-May-21,0.0,14.8
Adilabad,Inderavelly,04-May-21,0.0,0.0
Adilabad,Inderavelly,04-May-21,2.4,11.9
Adilabad,Inderavelly,05-May-21,0.0,0.0
Adilabad,Inderavelly,05-May-21,3.4,6.0
Adilabad,Inderavelly,06-May-21,0.0,0.0
Adilabad,Inderavelly,06-May-21,0.0,11.2
Adilabad,Inderavelly,07-May-21,0.0,0.0
Adilabad,Inderavelly,07-May-21,2.8,8.8
Adilabad,Inderavelly,08-May-21,0.0,0.0
Adilabad,Inderavelly,08-May-21,0.0,3.2
Adilabad,Inderavelly,09-May-21,0.0,0.0
Adilabad,Inderavelly,09-May-21,0.0,5.5
Adilabad,Inderavelly,10-May-21,0.0,0.0
Adilabad,Inderavelly,10-May-21,0.9,7.3
Adilabad,Inderavelly,11-May-21,0.0,0.0
Adilabad,Inderavelly,11-May-21,0.0,2.5
Adilabad,Inderavelly,12-May-21,0.0,0.0
Adilabad,Inderavelly,12-May-21,0.0,2.5
Adilabad,Inderavelly,13-May-21,0.0,0.0
Adilabad,Inderavelly,13-May-21,0.0,2.5
Adilabad,Inderavelly,14-May-21,0.0,0.0
Adilabad,Inderavelly,14-May-21,0.0,2.8
Adilabad,Inderavelly,15-May-21,0.0,0.0
Adilabad,Inderavelly,15-May-21,0.3,3.4
Adilabad,Inderavelly,16-May-21,0.0,0.0
Adilabad,Inderavelly,16-May-21,0.2,3.7
Adilabad,Inderavelly,17-May-21,14.3,18.6
Adilabad,Inderavelly,18-May-21,0.1,3.6
Adilabad,Inderavelly,19-May-21,0.5,4.4
Adilabad,Inderavelly,20-May-21,3.6,15.4
Adilabad,Inderavelly,21-May-21,4.5,15.3
Adilabad,Inderavelly,22-May-21,0.0,3.1
Adilabad,Inderavelly,23-May-21,0.0,2.7
Adilabad,Inderavelly,24-May-21,0.0,4.3
Adilabad,Inderavelly,25-May-21,0.0,4.8
Adilabad,Inderavelly,26-May-21,0.0,4.4
Adilabad,Inderavelly,27-May-21,0.0,4.9
Adilabad,Inderavelly,28-May-21,0.2,3.6
Adilabad,Inderavelly,29-May-21,0.0,3.5
Adilabad,Inderavelly,30-May-21,0.2,3.2
Adilabad,Inderavelly,31-May-21,0.0,1.4
Adilabad,Jainad,01-May-21,0.0,14.6
Adilabad,Jainad,01-May-21,0.0,0.0
Adilabad,Jainad,02-May-21,0.0,0.0
Adilabad,Jainad,02-May-21,0.0,28.0
Adilabad,Jainad,03-May-21,0.0,0.0
Adilabad,Jainad,03-May-21,0.0,20.5
Adilabad,Jainad,04-May-21,0.0,0.0
Adilabad,Jainad,04-May-21,0.0,15.3
Adilabad,Jainad,05-May-21,0.0,0.0
Adilabad,Jainad,05-May-21,0.0,7.7
Adilabad,Jainad,06-May-21,0.0,0.0
Adilabad,Jainad,06-May-21,0.0,15.8
Adilabad,Jainad,07-May-21,0.0,0.0
Adilabad,Jainad,07-May-21,0.0,16.9
Adilabad,Jainad,08-May-21,0.0,0.0
Adilabad,Jainad,08-May-21,0.0,13.1
Adilabad,Jainad,09-May-21,0.0,0.0
Adilabad,Jainad,09-May-21,0.0,13.2
Adilabad,Jainad,10-May-21,0.0,0.0
Adilabad,Jainad,10-May-21,0.0,10.0
Adilabad,Jainad,11-May-21,0.0,0.0
Adilabad,Jainad,11-May-21,0.0,11.4
Adilabad,Jainad,12-May-21,0.0,0.0
Adilabad,Jainad,12-May-21,0.0,12.5
Adilabad,Jainad,13-May-21,0.0,0.0
Adilabad,Jainad,13-May-21,0.0,10.8
Adilabad,Jainad,14-May-21,0.0,0.0
Adilabad,Jainad,14-May-21,0.0,8.7
Adilabad,Jainad,15-May-21,0.0,0.0
Adilabad,Jainad,15-May-21,0.0,11.3
Adilabad,Jainad,16-May-21,0.0,0.0
Adilabad,Jainad,16-May-21,0.0,13.0
Adilabad,Jainad,17-May-21,0.0,13.7
Adilabad,Jainad,18-May-21,0.0,15.2
Adilabad,Jainad,19-May-21,0.0,16.7
Adilabad,Jainad,20-May-21,0.3,18.9
Adilabad,Jainad,21-May-21,0.0,12.2
Adilabad,Jainad,22-May-21,0.0,8.4
Adilabad,Jainad,23-May-21,0.0,11.2
Adilabad,Jainad,24-May-21,0.0,7.4
Adilabad,Jainad,25-May-21,0.0,7.0
Adilabad,Jainad,26-May-21,0.0,11.1
Adilabad,Jainad,27-May-21,0.0,10.8
Adilabad,Jainad,28-May-21,0.0,16.7
Adilabad,Jainad,29-May-21,0.0,13.2
Adilabad,Jainad,30-May-21,0.0,17.6
Adilabad,Jainad,31-May-21,0.0,7.1
