year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Rangareddy,Gandipet,Bajra,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Bajra,0,
2017-2018,Rabi,Rangareddy,Balapur,Bajra,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Bajra,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Bajra,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Bajra,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Bajra,0,
2017-2018,Rabi,Rangareddy,Manchal,Bajra,0,
2017-2018,Rabi,Rangareddy,Yacharam,Bajra,0,
2017-2018,Rabi,Rangareddy,Madgul,Bajra,0,
2017-2018,Rabi,Rangareddy,Amangal,Bajra,0,0
2017-2018,Rabi,Rangareddy,Talakondapalle,Bajra,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Bajra,0,
2017-2018,Rabi,Rangareddy,Kadthal,Bajra,0,
2017-2018,Rabi,Rangareddy,Kandukur,Bajra,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Bajra,0,0
2017-2018,Rabi,Rangareddy,Shamshabad,Bajra,3,
2017-2018,Rabi,Rangareddy,Moinabad,Bajra,0,
2017-2018,Rabi,Rangareddy,Chevella,Bajra,0,
2017-2018,Rabi,Rangareddy,Shabad,Bajra,0,
2017-2018,Rabi,Rangareddy,Kothur,Bajra,0,
2017-2018,Rabi,Rangareddy,Nandigam,Bajra,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Bajra,0,
2017-2018,Rabi,Rangareddy,Kondurg,Bajra,1,
2017-2018,Rabi,Rangareddy,Chowdergudem,Bajra,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Maize,277,210
2017-2018,Rabi,Rangareddy,Serilingampally,Maize,0,
2017-2018,Rabi,Rangareddy,Gandipet,Maize,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Maize,0,
2017-2018,Rabi,Rangareddy,Balapur,Maize,1,15
2017-2018,Rabi,Rangareddy,Saroornagar,Maize,1,
2017-2018,Rabi,Rangareddy,Hayathnagar,Maize,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Maize,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Maize,4,
2017-2018,Rabi,Rangareddy,Manchal,Maize,2,
2017-2018,Rabi,Rangareddy,Yacharam,Maize,15,
2017-2018,Rabi,Rangareddy,Madgul,Maize,13,11
2017-2018,Rabi,Rangareddy,Amangal,Maize,82,53
2017-2018,Rabi,Rangareddy,Talakondapalle,Maize,104,19
2017-2018,Rabi,Rangareddy,Keshampeta,Maize,243,155
2017-2018,Rabi,Rangareddy,Kadthal,Maize,15,65
2017-2018,Rabi,Rangareddy,Kandukur,Maize,672,436
2017-2018,Rabi,Rangareddy,Maheshwaram,Maize,93,36
2017-2018,Rabi,Rangareddy,Shamshabad,Maize,147,40
2017-2018,Rabi,Rangareddy,Moinabad,Maize,34,11
2017-2018,Rabi,Rangareddy,Chevella,Maize,71,50
2017-2018,Rabi,Rangareddy,Shabad,Maize,41,75
2017-2018,Rabi,Rangareddy,Kothur,Maize,133,26
2017-2018,Rabi,Rangareddy,Nandigam,Maize,13,35
2017-2018,Rabi,Rangareddy,Farooqnagar,Maize,265,41
2017-2018,Rabi,Rangareddy,Kondurg,Maize,278,48
2017-2018,Rabi,Rangareddy,Chowdergudem,Maize,13,20
2017-2018,Rabi,Rangareddy,Shankarpalle,Ragi,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Ragi,0,
2017-2018,Rabi,Rangareddy,Gandipet,Ragi,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Ragi,0,
2017-2018,Rabi,Rangareddy,Balapur,Ragi,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Ragi,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Ragi,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Ragi,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Ragi,0,
2017-2018,Rabi,Rangareddy,Manchal,Ragi,0,
2017-2018,Rabi,Rangareddy,Yacharam,Ragi,0,
2017-2018,Rabi,Rangareddy,Madgul,Ragi,0,
2017-2018,Rabi,Rangareddy,Amangal,Ragi,0,0
2017-2018,Rabi,Rangareddy,Talakondapalle,Ragi,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Ragi,0,
2017-2018,Rabi,Rangareddy,Kadthal,Ragi,0,
2017-2018,Rabi,Rangareddy,Kandukur,Ragi,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Ragi,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Ragi,0,
2017-2018,Rabi,Rangareddy,Moinabad,Ragi,0,
2017-2018,Rabi,Rangareddy,Chevella,Ragi,0,
2017-2018,Rabi,Rangareddy,Shabad,Ragi,0,
2017-2018,Rabi,Rangareddy,Kothur,Ragi,0,
2017-2018,Rabi,Rangareddy,Nandigam,Ragi,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Ragi,0,
2017-2018,Rabi,Rangareddy,Kondurg,Ragi,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Ragi,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Gandipet,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Balapur,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Horse Gram,13,0
2017-2018,Rabi,Rangareddy,Manchal,Horse Gram,15,11
2017-2018,Rabi,Rangareddy,Yacharam,Horse Gram,17,
2017-2018,Rabi,Rangareddy,Madgul,Horse Gram,6,2
2017-2018,Rabi,Rangareddy,Amangal,Horse Gram,71,35
2017-2018,Rabi,Rangareddy,Talakondapalle,Horse Gram,34,
2017-2018,Rabi,Rangareddy,Keshampeta,Horse Gram,56,
2017-2018,Rabi,Rangareddy,Kadthal,Horse Gram,4,27
2017-2018,Rabi,Rangareddy,Kandukur,Horse Gram,23,
2017-2018,Rabi,Rangareddy,Maheshwaram,Horse Gram,8,
2017-2018,Rabi,Rangareddy,Shamshabad,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Moinabad,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Chevella,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Shabad,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Kothur,Horse Gram,3,
2017-2018,Rabi,Rangareddy,Nandigam,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Horse Gram,6,
2017-2018,Rabi,Rangareddy,Kondurg,Horse Gram,1,
2017-2018,Rabi,Rangareddy,Chowdergudem,Horse Gram,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Green Gram,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Green Gram,0,
2017-2018,Rabi,Rangareddy,Gandipet,Green Gram,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Green Gram,0,
2017-2018,Rabi,Rangareddy,Balapur,Green Gram,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Green Gram,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Green Gram,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Green Gram,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Green Gram,0,
2017-2018,Rabi,Rangareddy,Manchal,Green Gram,0,
2017-2018,Rabi,Rangareddy,Yacharam,Green Gram,4,
2017-2018,Rabi,Rangareddy,Madgul,Green Gram,0,
2017-2018,Rabi,Rangareddy,Amangal,Green Gram,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Green Gram,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Green Gram,0,
2017-2018,Rabi,Rangareddy,Kadthal,Green Gram,0,
2017-2018,Rabi,Rangareddy,Kandukur,Green Gram,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Green Gram,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Green Gram,0,
2017-2018,Rabi,Rangareddy,Moinabad,Green Gram,0,
2017-2018,Rabi,Rangareddy,Chevella,Green Gram,0,
2017-2018,Rabi,Rangareddy,Shabad,Green Gram,0,
2017-2018,Rabi,Rangareddy,Kothur,Green Gram,0,
2017-2018,Rabi,Rangareddy,Nandigam,Green Gram,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Green Gram,0,
2017-2018,Rabi,Rangareddy,Kondurg,Green Gram,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Green Gram,1,
2017-2018,Rabi,Rangareddy,Shankarpalle,Black Gram,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Black Gram,0,
2017-2018,Rabi,Rangareddy,Gandipet,Black Gram,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Black Gram,0,
2017-2018,Rabi,Rangareddy,Balapur,Black Gram,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Black Gram,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Black Gram,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Black Gram,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Black Gram,0,
2017-2018,Rabi,Rangareddy,Manchal,Black Gram,0,
2017-2018,Rabi,Rangareddy,Yacharam,Black Gram,0,
2017-2018,Rabi,Rangareddy,Madgul,Black Gram,0,
2017-2018,Rabi,Rangareddy,Amangal,Black Gram,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Black Gram,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Black Gram,0,
2017-2018,Rabi,Rangareddy,Kadthal,Black Gram,0,
2017-2018,Rabi,Rangareddy,Kandukur,Black Gram,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Black Gram,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Black Gram,0,
2017-2018,Rabi,Rangareddy,Moinabad,Black Gram,0,
2017-2018,Rabi,Rangareddy,Chevella,Black Gram,0,
2017-2018,Rabi,Rangareddy,Shabad,Black Gram,0,
2017-2018,Rabi,Rangareddy,Kothur,Black Gram,0,
2017-2018,Rabi,Rangareddy,Nandigam,Black Gram,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Black Gram,0,
2017-2018,Rabi,Rangareddy,Kondurg,Black Gram,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Black Gram,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Red Gram,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Red Gram,0,
2017-2018,Rabi,Rangareddy,Gandipet,Red Gram,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Red Gram,0,
2017-2018,Rabi,Rangareddy,Balapur,Red Gram,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Red Gram,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Red Gram,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Red Gram,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Red Gram,0,
2017-2018,Rabi,Rangareddy,Manchal,Red Gram,0,
2017-2018,Rabi,Rangareddy,Yacharam,Red Gram,0,
2017-2018,Rabi,Rangareddy,Madgul,Red Gram,0,
2017-2018,Rabi,Rangareddy,Amangal,Red Gram,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Red Gram,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Red Gram,0,
2017-2018,Rabi,Rangareddy,Kadthal,Red Gram,0,
2017-2018,Rabi,Rangareddy,Kandukur,Red Gram,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Red Gram,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Red Gram,0,
2017-2018,Rabi,Rangareddy,Moinabad,Red Gram,0,
2017-2018,Rabi,Rangareddy,Chevella,Red Gram,0,
2017-2018,Rabi,Rangareddy,Shabad,Red Gram,0,
2017-2018,Rabi,Rangareddy,Kothur,Red Gram,0,
2017-2018,Rabi,Rangareddy,Nandigam,Red Gram,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Red Gram,0,
2017-2018,Rabi,Rangareddy,Kondurg,Red Gram,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Red Gram,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Gandipet,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Balapur,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Manchal,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Yacharam,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Madgul,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Amangal,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Kadthal,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Kandukur,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Moinabad,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Chevella,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Shabad,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Kothur,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Nandigam,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Kondurg,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Cow Gram,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Bengal Gram,523,970
2017-2018,Rabi,Rangareddy,Serilingampally,Bengal Gram,0,1
2017-2018,Rabi,Rangareddy,Gandipet,Bengal Gram,1,1
2017-2018,Rabi,Rangareddy,Rajendranagar,Bengal Gram,1,
2017-2018,Rabi,Rangareddy,Balapur,Bengal Gram,3,36
2017-2018,Rabi,Rangareddy,Saroornagar,Bengal Gram,13,
2017-2018,Rabi,Rangareddy,Hayathnagar,Bengal Gram,7,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Bengal Gram,3,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Bengal Gram,1,
2017-2018,Rabi,Rangareddy,Manchal,Bengal Gram,2,
2017-2018,Rabi,Rangareddy,Yacharam,Bengal Gram,10,
2017-2018,Rabi,Rangareddy,Madgul,Bengal Gram,2,2
2017-2018,Rabi,Rangareddy,Amangal,Bengal Gram,1,
2017-2018,Rabi,Rangareddy,Talakondapalle,Bengal Gram,3,
2017-2018,Rabi,Rangareddy,Keshampeta,Bengal Gram,4,
2017-2018,Rabi,Rangareddy,Kadthal,Bengal Gram,0,
2017-2018,Rabi,Rangareddy,Kandukur,Bengal Gram,157,48
2017-2018,Rabi,Rangareddy,Maheshwaram,Bengal Gram,72,64
2017-2018,Rabi,Rangareddy,Shamshabad,Bengal Gram,7,4
2017-2018,Rabi,Rangareddy,Moinabad,Bengal Gram,216,220
2017-2018,Rabi,Rangareddy,Chevella,Bengal Gram,408,420
2017-2018,Rabi,Rangareddy,Shabad,Bengal Gram,509,580
2017-2018,Rabi,Rangareddy,Kothur,Bengal Gram,52,162
2017-2018,Rabi,Rangareddy,Nandigam,Bengal Gram,7,55
2017-2018,Rabi,Rangareddy,Farooqnagar,Bengal Gram,6,30
2017-2018,Rabi,Rangareddy,Kondurg,Bengal Gram,156,182
2017-2018,Rabi,Rangareddy,Chowdergudem,Bengal Gram,17,156
2017-2018,Rabi,Rangareddy,Shankarpalle,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Serilingampally,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Gandipet,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Rajendranagar,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Balapur,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Saroornagar,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Hayathnagar,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Abdullapurmet,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Manchal,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Yacharam,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Madgul,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Amangal,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Talakondapalle,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Keshampeta,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Kadthal,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Kandukur,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Maheshwaram,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Shamshabad,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Moinabad,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Chevella,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Shabad,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Kothur,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Nandigam,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Farooqnagar,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Kondurg,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Chowdergudem,Other pulses,0,0
2017-2018,Rabi,Rangareddy,Shankarpalle,Chillies,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Chillies,0,
2017-2018,Rabi,Rangareddy,Gandipet,Chillies,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Chillies,0,
2017-2018,Rabi,Rangareddy,Balapur,Chillies,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Chillies,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Chillies,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Chillies,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Chillies,2,
2017-2018,Rabi,Rangareddy,Manchal,Chillies,2,
2017-2018,Rabi,Rangareddy,Yacharam,Chillies,0,
2017-2018,Rabi,Rangareddy,Madgul,Chillies,7,
2017-2018,Rabi,Rangareddy,Amangal,Chillies,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Chillies,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Chillies,0,
2017-2018,Rabi,Rangareddy,Kadthal,Chillies,0,5
2017-2018,Rabi,Rangareddy,Kandukur,Chillies,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Chillies,23,12
2017-2018,Rabi,Rangareddy,Shamshabad,Chillies,0,
2017-2018,Rabi,Rangareddy,Moinabad,Chillies,0,
2017-2018,Rabi,Rangareddy,Chevella,Chillies,8,
2017-2018,Rabi,Rangareddy,Shabad,Chillies,1,
2017-2018,Rabi,Rangareddy,Kothur,Chillies,0,
2017-2018,Rabi,Rangareddy,Nandigam,Chillies,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Chillies,0,
2017-2018,Rabi,Rangareddy,Kondurg,Chillies,0,
2017-2018,Rabi,Rangareddy,Chowdergudem,Chillies,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Coriander,0,
2017-2018,Rabi,Rangareddy,Serilingampally,Coriander,0,
2017-2018,Rabi,Rangareddy,Gandipet,Coriander,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Coriander,0,
2017-2018,Rabi,Rangareddy,Balapur,Coriander,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Coriander,0,
2017-2018,Rabi,Rangareddy,Hayathnagar,Coriander,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Coriander,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Coriander,0,
2017-2018,Rabi,Rangareddy,Manchal,Coriander,0,
2017-2018,Rabi,Rangareddy,Yacharam,Coriander,0,
2017-2018,Rabi,Rangareddy,Madgul,Coriander,3,
2017-2018,Rabi,Rangareddy,Amangal,Coriander,0,
2017-2018,Rabi,Rangareddy,Talakondapalle,Coriander,0,
2017-2018,Rabi,Rangareddy,Keshampeta,Coriander,0,
2017-2018,Rabi,Rangareddy,Kadthal,Coriander,0,
2017-2018,Rabi,Rangareddy,Kandukur,Coriander,0,
2017-2018,Rabi,Rangareddy,Maheshwaram,Coriander,0,
2017-2018,Rabi,Rangareddy,Shamshabad,Coriander,0,
2017-2018,Rabi,Rangareddy,Moinabad,Coriander,0,
2017-2018,Rabi,Rangareddy,Chevella,Coriander,11,
2017-2018,Rabi,Rangareddy,Shabad,Coriander,0,
2017-2018,Rabi,Rangareddy,Kothur,Coriander,0,
2017-2018,Rabi,Rangareddy,Nandigam,Coriander,0,
2017-2018,Rabi,Rangareddy,Farooqnagar,Coriander,0,
2017-2018,Rabi,Rangareddy,Kondurg,Coriander,2,
2017-2018,Rabi,Rangareddy,Chowdergudem,Coriander,0,
2017-2018,Rabi,Rangareddy,Shankarpalle,Potato,31,
2017-2018,Rabi,Rangareddy,Serilingampally,Potato,0,
2017-2018,Rabi,Rangareddy,Gandipet,Potato,0,
2017-2018,Rabi,Rangareddy,Rajendranagar,Potato,0,
2017-2018,Rabi,Rangareddy,Balapur,Potato,0,
2017-2018,Rabi,Rangareddy,Saroornagar,Potato,2,
2017-2018,Rabi,Rangareddy,Hayathnagar,Potato,0,
2017-2018,Rabi,Rangareddy,Abdullapurmet,Potato,0,
2017-2018,Rabi,Rangareddy,Ibrahimpatnam,Potato,3,
