year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Rangareddy,Shamshabad,Maize,745,999
2017-2018,Kharif,Rangareddy,Serilingampally,Maize,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Maize,1,9
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Maize,362,529
2017-2018,Kharif,Rangareddy,Hayathnagar,Maize,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Maize,0,4
2017-2018,Kharif,Rangareddy,Manchal,Maize,217,492
2017-2018,Kharif,Rangareddy,Yacharam,Maize,1321,1561
2017-2018,Kharif,Rangareddy,Madgul,Maize,129,76
2017-2018,Kharif,Rangareddy,Maheshwaram,Maize,2098,2730
2017-2018,Kharif,Rangareddy,Kandukur,Maize,4997,5096
2017-2018,Kharif,Rangareddy,Balapur,Maize,21,16
2017-2018,Kharif,Rangareddy,Saroornagar,Maize,1,
2017-2018,Kharif,Rangareddy,Amangal,Maize,2835,1660
2017-2018,Kharif,Rangareddy,Kadthal,Maize,746,3282
2017-2018,Kharif,Rangareddy,Farooqnagar,Maize,7281,5999
2017-2018,Kharif,Rangareddy,Talakondapalle,Maize,7114,4753
2017-2018,Kharif,Rangareddy,Keshampeta,Maize,6068,5085
2017-2018,Kharif,Rangareddy,Kothur,Maize,3906,2467
2017-2018,Kharif,Rangareddy,Nandigam,Maize,727,3675
2017-2018,Kharif,Rangareddy,Kondurg,Maize,5405,2468
2017-2018,Kharif,Rangareddy,Chowdergudem,Maize,895,3745
2017-2018,Kharif,Rangareddy,Chevella,Maize,1826,1605
2017-2018,Kharif,Rangareddy,Moinabad,Maize,205,466
2017-2018,Kharif,Rangareddy,Shankarpalle,Maize,2452,2396
2017-2018,Kharif,Rangareddy,Shabad,Maize,1477,1418
2017-2018,Kharif,Rangareddy,Rajendranagar,Ragi,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Ragi,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Ragi,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Ragi,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Ragi,1,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Ragi,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Ragi,0,0
2017-2018,Kharif,Rangareddy,Manchal,Ragi,8,0
2017-2018,Kharif,Rangareddy,Yacharam,Ragi,0,0
2017-2018,Kharif,Rangareddy,Madgul,Ragi,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Ragi,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Ragi,0,0
2017-2018,Kharif,Rangareddy,Balapur,Ragi,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Ragi,0,
2017-2018,Kharif,Rangareddy,Amangal,Ragi,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Ragi,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Ragi,53,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Ragi,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Ragi,0,
2017-2018,Kharif,Rangareddy,Kothur,Ragi,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Ragi,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Ragi,39,2
2017-2018,Kharif,Rangareddy,Chowdergudem,Ragi,4,13
2017-2018,Kharif,Rangareddy,Chevella,Ragi,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Ragi,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Ragi,0,
2017-2018,Kharif,Rangareddy,Shabad,Ragi,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Horse Gram,17,36
2017-2018,Kharif,Rangareddy,Hayathnagar,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Manchal,Horse Gram,19,8
2017-2018,Kharif,Rangareddy,Yacharam,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Madgul,Horse Gram,1,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Balapur,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Horse Gram,0,
2017-2018,Kharif,Rangareddy,Amangal,Horse Gram,9,0
2017-2018,Kharif,Rangareddy,Kadthal,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Horse Gram,10,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Horse Gram,6,0
2017-2018,Kharif,Rangareddy,Keshampeta,Horse Gram,25,
2017-2018,Kharif,Rangareddy,Kothur,Horse Gram,32,2
2017-2018,Kharif,Rangareddy,Nandigam,Horse Gram,1,0
2017-2018,Kharif,Rangareddy,Kondurg,Horse Gram,20,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Horse Gram,3,4
2017-2018,Kharif,Rangareddy,Chevella,Horse Gram,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Horse Gram,2,0
2017-2018,Kharif,Rangareddy,Shankarpalle,Horse Gram,0,
2017-2018,Kharif,Rangareddy,Shabad,Horse Gram,1,0
2017-2018,Kharif,Rangareddy,Rajendranagar,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Green Gram,5,13
2017-2018,Kharif,Rangareddy,Hayathnagar,Green Gram,1,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Green Gram,0,4
2017-2018,Kharif,Rangareddy,Manchal,Green Gram,25,9
2017-2018,Kharif,Rangareddy,Yacharam,Green Gram,11,16
2017-2018,Kharif,Rangareddy,Madgul,Green Gram,22,36
2017-2018,Kharif,Rangareddy,Maheshwaram,Green Gram,4,18
2017-2018,Kharif,Rangareddy,Kandukur,Green Gram,16,6
2017-2018,Kharif,Rangareddy,Balapur,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Green Gram,0,
2017-2018,Kharif,Rangareddy,Amangal,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Green Gram,1,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Green Gram,3,6
2017-2018,Kharif,Rangareddy,Keshampeta,Green Gram,5,20
2017-2018,Kharif,Rangareddy,Kothur,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Green Gram,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Green Gram,0,33
2017-2018,Kharif,Rangareddy,Chevella,Green Gram,19,15
2017-2018,Kharif,Rangareddy,Moinabad,Green Gram,32,67
2017-2018,Kharif,Rangareddy,Shankarpalle,Green Gram,32,14
2017-2018,Kharif,Rangareddy,Shabad,Green Gram,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Black Gram,0,1
2017-2018,Kharif,Rangareddy,Hayathnagar,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Black Gram,0,1
2017-2018,Kharif,Rangareddy,Manchal,Black Gram,1,0
2017-2018,Kharif,Rangareddy,Yacharam,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Madgul,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Black Gram,8,13
2017-2018,Kharif,Rangareddy,Kandukur,Black Gram,7,6
2017-2018,Kharif,Rangareddy,Balapur,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Black Gram,0,
2017-2018,Kharif,Rangareddy,Amangal,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Black Gram,0,
2017-2018,Kharif,Rangareddy,Kothur,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Black Gram,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Black Gram,0,
2017-2018,Kharif,Rangareddy,Chevella,Black Gram,6,3
2017-2018,Kharif,Rangareddy,Moinabad,Black Gram,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Black Gram,0,
2017-2018,Kharif,Rangareddy,Shabad,Black Gram,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Red Gram,4,0
2017-2018,Kharif,Rangareddy,Shamshabad,Red Gram,65,120
2017-2018,Kharif,Rangareddy,Serilingampally,Red Gram,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Red Gram,2,11
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Red Gram,112,228
2017-2018,Kharif,Rangareddy,Hayathnagar,Red Gram,11,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Red Gram,2,5
2017-2018,Kharif,Rangareddy,Manchal,Red Gram,226,93
2017-2018,Kharif,Rangareddy,Yacharam,Red Gram,333,484
2017-2018,Kharif,Rangareddy,Madgul,Red Gram,173,279
2017-2018,Kharif,Rangareddy,Maheshwaram,Red Gram,237,249
2017-2018,Kharif,Rangareddy,Kandukur,Red Gram,379,373
2017-2018,Kharif,Rangareddy,Balapur,Red Gram,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Red Gram,1,
2017-2018,Kharif,Rangareddy,Amangal,Red Gram,343,252
2017-2018,Kharif,Rangareddy,Kadthal,Red Gram,41,227
2017-2018,Kharif,Rangareddy,Farooqnagar,Red Gram,500,445
2017-2018,Kharif,Rangareddy,Talakondapalle,Red Gram,377,197
2017-2018,Kharif,Rangareddy,Keshampeta,Red Gram,574,430
2017-2018,Kharif,Rangareddy,Kothur,Red Gram,277,108
2017-2018,Kharif,Rangareddy,Nandigam,Red Gram,54,403
2017-2018,Kharif,Rangareddy,Kondurg,Red Gram,329,297
2017-2018,Kharif,Rangareddy,Chowdergudem,Red Gram,42,325
2017-2018,Kharif,Rangareddy,Chevella,Red Gram,330,317
2017-2018,Kharif,Rangareddy,Moinabad,Red Gram,431,484
2017-2018,Kharif,Rangareddy,Shankarpalle,Red Gram,335,312
2017-2018,Kharif,Rangareddy,Shabad,Red Gram,541,486
2017-2018,Kharif,Rangareddy,Rajendranagar,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Cow Gram,11,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Manchal,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Madgul,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Balapur,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Cow Gram,0,
2017-2018,Kharif,Rangareddy,Amangal,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Kothur,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Cow Gram,0,
2017-2018,Kharif,Rangareddy,Chevella,Cow Gram,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Cow Gram,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Cow Gram,0,
2017-2018,Kharif,Rangareddy,Shabad,Cow Gram,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Chillies,0,2
2017-2018,Kharif,Rangareddy,Shamshabad,Chillies,0,5
2017-2018,Kharif,Rangareddy,Serilingampally,Chillies,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Chillies,0,9
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Chillies,1,17
2017-2018,Kharif,Rangareddy,Hayathnagar,Chillies,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Chillies,0,
2017-2018,Kharif,Rangareddy,Manchal,Chillies,2,0
2017-2018,Kharif,Rangareddy,Yacharam,Chillies,0,46
2017-2018,Kharif,Rangareddy,Madgul,Chillies,15,74
2017-2018,Kharif,Rangareddy,Maheshwaram,Chillies,17,14
2017-2018,Kharif,Rangareddy,Kandukur,Chillies,2,0
2017-2018,Kharif,Rangareddy,Balapur,Chillies,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Chillies,0,
2017-2018,Kharif,Rangareddy,Amangal,Chillies,1,0
2017-2018,Kharif,Rangareddy,Kadthal,Chillies,2,5
2017-2018,Kharif,Rangareddy,Farooqnagar,Chillies,14,115
2017-2018,Kharif,Rangareddy,Talakondapalle,Chillies,0,12
2017-2018,Kharif,Rangareddy,Keshampeta,Chillies,4,91
2017-2018,Kharif,Rangareddy,Kothur,Chillies,0,25
2017-2018,Kharif,Rangareddy,Nandigam,Chillies,0,25
2017-2018,Kharif,Rangareddy,Kondurg,Chillies,8,28
2017-2018,Kharif,Rangareddy,Chowdergudem,Chillies,0,9
2017-2018,Kharif,Rangareddy,Chevella,Chillies,33,0
2017-2018,Kharif,Rangareddy,Moinabad,Chillies,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Chillies,0,25
2017-2018,Kharif,Rangareddy,Shabad,Chillies,1,0
2017-2018,Kharif,Rangareddy,Rajendranagar,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Turmeric,2,3
2017-2018,Kharif,Rangareddy,Serilingampally,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Turmeric,0,
2017-2018,Kharif,Rangareddy,Manchal,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Madgul,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Balapur,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Turmeric,0,
2017-2018,Kharif,Rangareddy,Amangal,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Turmeric,0,
2017-2018,Kharif,Rangareddy,Kothur,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Turmeric,26,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Chevella,Turmeric,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Turmeric,2,0
2017-2018,Kharif,Rangareddy,Shankarpalle,Turmeric,53,6
2017-2018,Kharif,Rangareddy,Shabad,Turmeric,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Hayathnagar,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Sugarcane,0,
2017-2018,Kharif,Rangareddy,Manchal,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Madgul,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Balapur,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Sugarcane,0,
2017-2018,Kharif,Rangareddy,Amangal,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Sugarcane,4,4
2017-2018,Kharif,Rangareddy,Talakondapalle,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Sugarcane,0,
2017-2018,Kharif,Rangareddy,Kothur,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Sugarcane,233,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Sugarcane,8,27
2017-2018,Kharif,Rangareddy,Chevella,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Sugarcane,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Sugarcane,9,0
2017-2018,Kharif,Rangareddy,Shabad,Sugarcane,0,0
2017-2018,Kharif,Rangareddy,Rajendranagar,Potato,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Potato,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Potato,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Potato,0,
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Potato,1,
2017-2018,Kharif,Rangareddy,Hayathnagar,Potato,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Potato,0,
2017-2018,Kharif,Rangareddy,Manchal,Potato,0,0
2017-2018,Kharif,Rangareddy,Yacharam,Potato,0,0
2017-2018,Kharif,Rangareddy,Madgul,Potato,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Potato,0,0
2017-2018,Kharif,Rangareddy,Kandukur,Potato,0,0
2017-2018,Kharif,Rangareddy,Balapur,Potato,0,0
2017-2018,Kharif,Rangareddy,Saroornagar,Potato,0,
2017-2018,Kharif,Rangareddy,Amangal,Potato,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Potato,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Potato,2,8
2017-2018,Kharif,Rangareddy,Talakondapalle,Potato,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Potato,0,
2017-2018,Kharif,Rangareddy,Kothur,Potato,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Potato,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Potato,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Potato,0,
2017-2018,Kharif,Rangareddy,Chevella,Potato,0,0
2017-2018,Kharif,Rangareddy,Moinabad,Potato,0,
2017-2018,Kharif,Rangareddy,Shankarpalle,Potato,6,3
2017-2018,Kharif,Rangareddy,Shabad,Potato,0,
2017-2018,Kharif,Rangareddy,Rajendranagar,Onion,0,0
2017-2018,Kharif,Rangareddy,Shamshabad,Onion,0,0
2017-2018,Kharif,Rangareddy,Serilingampally,Onion,0,0
2017-2018,Kharif,Rangareddy,Gandipet,Onion,0,0
2017-2018,Kharif,Rangareddy,Ibrahimpatnam,Onion,11,3
2017-2018,Kharif,Rangareddy,Hayathnagar,Onion,0,0
2017-2018,Kharif,Rangareddy,Abdullapurmet,Onion,0,
2017-2018,Kharif,Rangareddy,Manchal,Onion,0,6
2017-2018,Kharif,Rangareddy,Yacharam,Onion,21,16
2017-2018,Kharif,Rangareddy,Madgul,Onion,0,0
2017-2018,Kharif,Rangareddy,Maheshwaram,Onion,13,8
2017-2018,Kharif,Rangareddy,Kandukur,Onion,2,0
2017-2018,Kharif,Rangareddy,Balapur,Onion,1,0
2017-2018,Kharif,Rangareddy,Saroornagar,Onion,0,
2017-2018,Kharif,Rangareddy,Amangal,Onion,0,0
2017-2018,Kharif,Rangareddy,Kadthal,Onion,0,0
2017-2018,Kharif,Rangareddy,Farooqnagar,Onion,0,0
2017-2018,Kharif,Rangareddy,Talakondapalle,Onion,0,0
2017-2018,Kharif,Rangareddy,Keshampeta,Onion,0,
2017-2018,Kharif,Rangareddy,Kothur,Onion,0,0
2017-2018,Kharif,Rangareddy,Nandigam,Onion,0,0
2017-2018,Kharif,Rangareddy,Kondurg,Onion,0,0
2017-2018,Kharif,Rangareddy,Chowdergudem,Onion,0,0
2017-2018,Kharif,Rangareddy,Chevella,Onion,34,32
2017-2018,Kharif,Rangareddy,Moinabad,Onion,8,3
2017-2018,Kharif,Rangareddy,Shankarpalle,Onion,13,5
2017-2018,Kharif,Rangareddy,Shabad,Onion,15,8
2017-2018,Kharif,Rangareddy,Rajendranagar,Other food crops,82,7
2017-2018,Kharif,Rangareddy,Shamshabad,Other food crops,441,946
2017-2018,Kharif,Rangareddy,Serilingampally,Other food crops,2,12
