year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Peddapalli,Mutharam manthani,Onion,0,
2018-2019,Rabi,Peddapalli,Manthani,Onion,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Other food crops,42,7
2018-2019,Rabi,Peddapalli,Palakurthy,Other food crops,10,
2018-2019,Rabi,Peddapalli,Anthargoan,Other food crops,10,9
2018-2019,Rabi,Peddapalli,Ramagundam,Other food crops,24,1
2018-2019,Rabi,Peddapalli,Ramagiri,Other food crops,18,
2018-2019,Rabi,Peddapalli,Kamanpur,Other food crops,20,
2018-2019,Rabi,Peddapalli,Peddapalli,Other food crops,141,6
2018-2019,Rabi,Peddapalli,Julapally,Other food crops,13,1
2018-2019,Rabi,Peddapalli,Eligaid,Other food crops,14,1
2018-2019,Rabi,Peddapalli,Sulthanabad,Other food crops,59,4
2018-2019,Rabi,Peddapalli,Odela,Other food crops,20,2
2018-2019,Rabi,Peddapalli,Srirampur,Other food crops,19,3
2018-2019,Rabi,Peddapalli,Mutharam manthani,Other food crops,15,2
2018-2019,Rabi,Peddapalli,Manthani,Other food crops,0,6
2018-2019,Rabi,Peddapalli,Dharmaram,Groundnut,18,1
2018-2019,Rabi,Peddapalli,Palakurthy,Groundnut,4,1
2018-2019,Rabi,Peddapalli,Anthargoan,Groundnut,13,
2018-2019,Rabi,Peddapalli,Ramagundam,Groundnut,82,
2018-2019,Rabi,Peddapalli,Ramagiri,Groundnut,3,
2018-2019,Rabi,Peddapalli,Kamanpur,Groundnut,5,
2018-2019,Rabi,Peddapalli,Peddapalli,Groundnut,22,15
2018-2019,Rabi,Peddapalli,Julapally,Groundnut,10,5
2018-2019,Rabi,Peddapalli,Eligaid,Groundnut,1,
2018-2019,Rabi,Peddapalli,Sulthanabad,Groundnut,26,4
2018-2019,Rabi,Peddapalli,Odela,Groundnut,21,8
2018-2019,Rabi,Peddapalli,Srirampur,Groundnut,2,2
2018-2019,Rabi,Peddapalli,Mutharam manthani,Groundnut,0,
2018-2019,Rabi,Peddapalli,Manthani,Groundnut,8,
2018-2019,Rabi,Peddapalli,Dharmaram,Sesamum,7,2
2018-2019,Rabi,Peddapalli,Palakurthy,Sesamum,3,
2018-2019,Rabi,Peddapalli,Anthargoan,Sesamum,1,4
2018-2019,Rabi,Peddapalli,Ramagundam,Sesamum,75,10
2018-2019,Rabi,Peddapalli,Ramagiri,Sesamum,1,
2018-2019,Rabi,Peddapalli,Kamanpur,Sesamum,3,
2018-2019,Rabi,Peddapalli,Peddapalli,Sesamum,11,
2018-2019,Rabi,Peddapalli,Julapally,Sesamum,3,
2018-2019,Rabi,Peddapalli,Eligaid,Sesamum,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Sesamum,94,
2018-2019,Rabi,Peddapalli,Odela,Sesamum,5,
2018-2019,Rabi,Peddapalli,Srirampur,Sesamum,1,10
2018-2019,Rabi,Peddapalli,Mutharam manthani,Sesamum,1,
2018-2019,Rabi,Peddapalli,Manthani,Sesamum,2,
2018-2019,Rabi,Peddapalli,Dharmaram,Safflower,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Safflower,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Safflower,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Safflower,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Safflower,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Safflower,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Safflower,0,
2018-2019,Rabi,Peddapalli,Julapally,Safflower,0,
2018-2019,Rabi,Peddapalli,Eligaid,Safflower,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Safflower,0,
2018-2019,Rabi,Peddapalli,Odela,Safflower,0,
2018-2019,Rabi,Peddapalli,Srirampur,Safflower,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Safflower,0,
2018-2019,Rabi,Peddapalli,Manthani,Safflower,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Sunflower,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Sunflower,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Sunflower,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Sunflower,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Sunflower,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Sunflower,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Sunflower,0,
2018-2019,Rabi,Peddapalli,Julapally,Sunflower,0,
2018-2019,Rabi,Peddapalli,Eligaid,Sunflower,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Sunflower,0,
2018-2019,Rabi,Peddapalli,Odela,Sunflower,0,
2018-2019,Rabi,Peddapalli,Srirampur,Sunflower,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Sunflower,0,
2018-2019,Rabi,Peddapalli,Manthani,Sunflower,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Julapally,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Eligaid,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Odela,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Srirampur,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Manthani,Other oil seeds,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Tobacco,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Tobacco,0,
2018-2019,Rabi,Peddapalli,Anthargoan,Tobacco,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Tobacco,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Tobacco,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Tobacco,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Tobacco,0,
2018-2019,Rabi,Peddapalli,Julapally,Tobacco,0,
2018-2019,Rabi,Peddapalli,Eligaid,Tobacco,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Tobacco,0,
2018-2019,Rabi,Peddapalli,Odela,Tobacco,0,
2018-2019,Rabi,Peddapalli,Srirampur,Tobacco,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Tobacco,0,
2018-2019,Rabi,Peddapalli,Manthani,Tobacco,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Palakurthy,Other non-food crops,2,
2018-2019,Rabi,Peddapalli,Anthargoan,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Ramagundam,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Ramagiri,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Kamanpur,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Peddapalli,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Julapally,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Eligaid,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Sulthanabad,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Odela,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Srirampur,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Mutharam manthani,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Manthani,Other non-food crops,0,
2018-2019,Rabi,Peddapalli,Dharmaram,Total,5216,1941
2018-2019,Rabi,Peddapalli,Palakurthy,Total,907,677.4
2018-2019,Rabi,Peddapalli,Anthargoan,Total,853,884
2018-2019,Rabi,Peddapalli,Ramagundam,Total,1796,192
2018-2019,Rabi,Peddapalli,Ramagiri,Total,715,1204
2018-2019,Rabi,Peddapalli,Kamanpur,Total,1907,1704
2018-2019,Rabi,Peddapalli,Peddapalli,Total,5764,2738
2018-2019,Rabi,Peddapalli,Julapally,Total,3141,913.8
2018-2019,Rabi,Peddapalli,Eligaid,Total,3580,3237
2018-2019,Rabi,Peddapalli,Sulthanabad,Total,7366,1779.9
2018-2019,Rabi,Peddapalli,Odela,Total,5556,4407
2018-2019,Rabi,Peddapalli,Srirampur,Total,4666,2703
2018-2019,Rabi,Peddapalli,Mutharam manthani,Total,2416,1814
2018-2019,Rabi,Peddapalli,Manthani,Total,2324,1110.4
