year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Green Gram,2,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Green Gram,20,50
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Green Gram,16,24
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Green Gram,7,123
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Green Gram,52,22
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Green Gram,59,102
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Green Gram,30,20
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Green Gram,57,70
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Green Gram,100,78
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Green Gram,31,40
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Green Gram,33,47
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Green Gram,55,49
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Green Gram,76,90
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Green Gram,15,20
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Red Gram,426,1520
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Red Gram,268,265
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Red Gram,97,108
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Red Gram,483,820
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Red Gram,196,342
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Red Gram,402,433
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Red Gram,439,850
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Red Gram,645,720
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Red Gram,175,158
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Red Gram,634,800
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Red Gram,575,492
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Red Gram,294,1095
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Red Gram,86,160
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Red Gram,431,1543
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Red Gram,178,180
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Red Gram,70,85
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Black Gram,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Black Gram,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Chillies,4,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Chillies,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Chillies,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Chillies,10,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Chillies,3,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Chillies,1,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Chillies,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Chillies,22,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Chillies,16,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Chillies,3,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Chillies,16,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Chillies,10,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Chillies,1,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Chillies,3,8
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Chillies,4,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Chillies,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Turmeric,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Turmeric,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Sugarcane,0,631
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Sugarcane,21,15
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Sugarcane,4,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Sugarcane,1,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Sugarcane,1,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Sugarcane,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Sugarcane,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Other food crops,706,686
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Other food crops,223,164
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Other food crops,160,90
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Other food crops,516,484
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Other food crops,185,150
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Other food crops,445,330
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Other food crops,719,714
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Other food crops,587,482
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Other food crops,139,105
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Other food crops,542,450
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Other food crops,339,317
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Other food crops,290,274
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Other food crops,481,416
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Other food crops,171,242
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Other food crops,334,345
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Other food crops,150,140
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Groundnut,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Groundnut,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Groundnut,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Groundnut,5,4
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Groundnut,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Groundnut,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Groundnut,0,65
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Groundnut,4,20
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Groundnut,3,1
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Groundnut,32,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Groundnut,23,12
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Groundnut,7,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Groundnut,4,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Groundnut,4,23
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Groundnut,8,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Groundnut,15,12
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Sesamum,72,70
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Sesamum,4,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Sesamum,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Sesamum,5,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Sesamum,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Sesamum,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Sesamum,1,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Sesamum,74,45
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Sesamum,16,5
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Sesamum,25,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Sesamum,43,8
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Sesamum,36,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Sesamum,10,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Sesamum,144,90
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Sesamum,46,2
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Sesamum,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Sunflower,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Sunflower,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Castor,60,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Castor,6,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Castor,40,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Castor,37,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Castor,695,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Castor,106,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Castor,30,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Castor,23,1
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Castor,10,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Castor,17,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Castor,70,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Castor,95,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Castor,52,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Castor,207,48
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Castor,131,14
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Castor,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Coconut,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Palm oil,1,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Palm oil,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Palm oil,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Soyabean,0,40
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Soyabean,0,15
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Soyabean,0,3
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Soyabean,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Soyabean,0,10
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Soyabean,0,1
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Soyabean,0,5
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Soyabean,0,5
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Soyabean,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Cotton,3441,1325
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Cotton,118,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Cotton,400,220
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Cotton,5743,4520
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Cotton,10000,7532
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Cotton,7629,7120
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Cotton,3486,2250
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Cotton,2683,2205
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Cotton,1230,1175
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Cotton,5005,2210
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Cotton,6230,6225
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Cotton,3488,3250
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Cotton,111,34
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Cotton,3114,1420
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Cotton,495,317
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Cotton,750,850
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Tobacco,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Tobacco,10,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bommalaramaram,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Rajapet,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Thurkapally,Tobacco,0,
2016-2017,Kharif,Yadadri Bhuvanagiri,Motakondur,Tobacco,,
2016-2017,Kharif,Yadadri Bhuvanagiri,Bhongir,Other non-food crops,31,40
2016-2017,Kharif,Yadadri Bhuvanagiri,Bibinagar,Other non-food crops,84,11
2016-2017,Kharif,Yadadri Bhuvanagiri,Pochampally,Other non-food crops,22,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Valigonda,Other non-food crops,3,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Narayanpur,Other non-food crops,6,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Choutuppal,Other non-food crops,7120,7120
2016-2017,Kharif,Yadadri Bhuvanagiri,Ramannapet,Other non-food crops,0,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Alair,Other non-food crops,94,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Addagudur,Other non-food crops,12,5
2016-2017,Kharif,Yadadri Bhuvanagiri,Atmakur(m),Other non-food crops,9,15
2016-2017,Kharif,Yadadri Bhuvanagiri,Mothkur,Other non-food crops,32,0
2016-2017,Kharif,Yadadri Bhuvanagiri,Yadagirigutta,Other non-food crops,90,305
