year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Maize,2243,2146
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Maize,148,133
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Maize,50,36
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Maize,212,292
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Maize,72,90
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Maize,78,43
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Maize,32,24
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Maize,75,18
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Maize,43,38
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Maize,25,69
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Maize,93,64
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Maize,7,1
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Maize,98,72
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Maize,103,72
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Horse Gram,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Horse Gram,7,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Horse Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Green Gram,123,127
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Green Gram,29,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Green Gram,32,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Green Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Green Gram,2,10
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Green Gram,18,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Green Gram,20,8
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Green Gram,71,35
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Green Gram,17,14
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Green Gram,163,68
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Green Gram,340,300
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Green Gram,240,141
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Green Gram,154,166
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Green Gram,53,47
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Green Gram,2,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Green Gram,41,47
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Green Gram,109,72
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Black Gram,50,44
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Black Gram,15,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Black Gram,88,37
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Black Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Black Gram,10,25
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Black Gram,27,4
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Black Gram,15,31
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Black Gram,34,10
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Black Gram,6,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Black Gram,51,37
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Black Gram,197,150
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Black Gram,68,152
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Black Gram,140,146
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Black Gram,16,14
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Black Gram,5,2
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Black Gram,41,26
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Black Gram,83,65
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Red Gram,8,19
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Red Gram,12,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Red Gram,21,12
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Red Gram,5,2
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Red Gram,7,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Red Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Red Gram,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Red Gram,7,6
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Red Gram,1,1
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Bengal Gram,16,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Bengal Gram,15,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Bengal Gram,2,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Bengal Gram,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Bengal Gram,3,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Bengal Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Cow Gram,25,12
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Cow Gram,13,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Cow Gram,46,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Cow Gram,422,383
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Cow Gram,576,91
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Cow Gram,17,2
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Cow Gram,13,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Cow Gram,30,30
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Cow Gram,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Cow Gram,16,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Cow Gram,70,40
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Cow Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Cow Gram,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Cow Gram,5,3
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Cow Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Cow Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Cow Gram,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Chillies,22,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Chillies,88,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Chillies,10,30
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Chillies,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Chillies,30,55
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Chillies,85,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Chillies,24,51
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Chillies,42,61
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Chillies,4,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Chillies,45,55
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Chillies,326,196
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Chillies,81,159
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Chillies,57,85
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Chillies,33,116
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Chillies,72,23
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Chillies,307,299
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Chillies,1188,1290
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Onion,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Onion,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Groundnut,29,12
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Groundnut,28,26
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Groundnut,335,278
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Groundnut,938,868
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Groundnut,523,550
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Groundnut,20,1
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Groundnut,46,59
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Groundnut,99,50
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Groundnut,3,9
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Groundnut,38,8
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Groundnut,298,218
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Groundnut,25,2
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Groundnut,21,22
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Groundnut,60,18
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Groundnut,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Groundnut,27,3
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Groundnut,80,12
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Sesamum,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Sesamum,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Sesamum,14,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Sesamum,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Sesamum,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Sesamum,22,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Sesamum,3,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Sesamum,6,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Sesamum,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Sesamum,3,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Sesamum,17,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Sesamum,34,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Sesamum,19,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Sesamum,6,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Sesamum,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Sesamum,34,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Sesamum,18,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Sunflower,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Sunflower,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Tobacco,1028,438
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Tobacco,558,458
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Tobacco,486,190
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Tobacco,25,15
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Tobacco,7,0
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Tobacco,9,0
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Tobacco,4,1
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Tobacco,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Tobacco,1,0
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Tobacco,0,0
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Tobacco,13,4
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Other crops,0,30
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Other crops,0,172
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Other crops,0,79
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Other crops,0,309
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Other crops,0,58
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Other crops,0,35
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Other crops,0,67
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Other crops,0,26
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Other crops,0,57
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Other crops,0,39
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Other crops,0,5
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Other crops,0,70
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Other crops,0,39
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Other crops,0,3
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Other crops,0,2
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Other crops,0,52
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Other crops,0,12
2016-2017,Rabi,Bhadradri Kothagudem,Yellandu,Total,973,507
2016-2017,Rabi,Bhadradri Kothagudem,Tekulapally,Total,259,362
2016-2017,Rabi,Bhadradri Kothagudem,Aswaraopeta,Total,2682,1923
2016-2017,Rabi,Bhadradri Kothagudem,Dammapet,Total,4384,4512
2016-2017,Rabi,Bhadradri Kothagudem,Mulkalapally,Total,1899,1295
2016-2017,Rabi,Bhadradri Kothagudem,Chandrugonda,Total,485,580
2016-2017,Rabi,Bhadradri Kothagudem,Kothagudem,Total,570,920
2016-2017,Rabi,Bhadradri Kothagudem,Palwancha,Total,802,1078
2016-2017,Rabi,Bhadradri Kothagudem,Julurpadu,Total,165,156
2016-2017,Rabi,Bhadradri Kothagudem,Manuguru,Total,681,537
2016-2017,Rabi,Bhadradri Kothagudem,Pinapaka,Total,2417,2052
2016-2017,Rabi,Bhadradri Kothagudem,Aswapuram,Total,1068,1689
2016-2017,Rabi,Bhadradri Kothagudem,Burgampadu,Total,810,1127
2016-2017,Rabi,Bhadradri Kothagudem,Gundala,Total,302,294
2016-2017,Rabi,Bhadradri Kothagudem,Bhadrachalam,Total,88,28
2016-2017,Rabi,Bhadradri Kothagudem,Dummugudem,Total,773,1327
2016-2017,Rabi,Bhadradri Kothagudem,Cherla,Total,2136,2439
