year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Wanaparthy,Gopalpet,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Revally,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Horse Gram,48,6
2017-2018,Rabi,Wanaparthy,Wanaparthy,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Horse Gram,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Horse Gram,23,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Horse Gram,2,3
2017-2018,Rabi,Wanaparthy,Weepangandla,Horse Gram,40,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Horse Gram,18,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Green Gram,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Green Gram,1,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Green Gram,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Green Gram,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Green Gram,1,0
2017-2018,Rabi,Wanaparthy,Revally,Green Gram,0,6
2017-2018,Rabi,Wanaparthy,Pangal,Green Gram,1,4
2017-2018,Rabi,Wanaparthy,Wanaparthy,Green Gram,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Green Gram,1,0
2017-2018,Rabi,Wanaparthy,Atmakur,Green Gram,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Green Gram,70,196
2017-2018,Rabi,Wanaparthy,Srirangapur,Green Gram,8,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Green Gram,2,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Green Gram,73,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Black Gram,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Black Gram,1,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Black Gram,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Black Gram,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Black Gram,3,0
2017-2018,Rabi,Wanaparthy,Revally,Black Gram,2,0
2017-2018,Rabi,Wanaparthy,Pangal,Black Gram,9,9
2017-2018,Rabi,Wanaparthy,Wanaparthy,Black Gram,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Black Gram,2,0
2017-2018,Rabi,Wanaparthy,Atmakur,Black Gram,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Black Gram,71,642
2017-2018,Rabi,Wanaparthy,Srirangapur,Black Gram,3,8
2017-2018,Rabi,Wanaparthy,Weepangandla,Black Gram,125,89
2017-2018,Rabi,Wanaparthy,Chinnambavi,Black Gram,458,1514
2017-2018,Rabi,Wanaparthy,Amarachintha,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Cow Gram,1,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Revally,Cow Gram,1,0
2017-2018,Rabi,Wanaparthy,Pangal,Cow Gram,2,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Cow Gram,2,0
2017-2018,Rabi,Wanaparthy,Atmakur,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Cow Gram,6,19
2017-2018,Rabi,Wanaparthy,Srirangapur,Cow Gram,2,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Cow Gram,0,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Chillies,2,0
2017-2018,Rabi,Wanaparthy,Madanapur,Chillies,3,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Chillies,8,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Chillies,2,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Chillies,1,0
2017-2018,Rabi,Wanaparthy,Revally,Chillies,1,0
2017-2018,Rabi,Wanaparthy,Pangal,Chillies,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Chillies,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Chillies,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Chillies,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Chillies,2,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Chillies,1,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Chillies,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Chillies,4,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Sugarcane,550,1086
2017-2018,Rabi,Wanaparthy,Madanapur,Sugarcane,44,70
2017-2018,Rabi,Wanaparthy,Peddamandadi,Sugarcane,6,8
2017-2018,Rabi,Wanaparthy,Ghanpur,Sugarcane,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Sugarcane,1,9
2017-2018,Rabi,Wanaparthy,Revally,Sugarcane,0,2
2017-2018,Rabi,Wanaparthy,Pangal,Sugarcane,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Sugarcane,3,0
2017-2018,Rabi,Wanaparthy,Kothakota,Sugarcane,37,21
2017-2018,Rabi,Wanaparthy,Atmakur,Sugarcane,200,374
2017-2018,Rabi,Wanaparthy,Pebbair,Sugarcane,3,34
2017-2018,Rabi,Wanaparthy,Srirangapur,Sugarcane,1,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Sugarcane,19,44
2017-2018,Rabi,Wanaparthy,Chinnambavi,Sugarcane,71,29
2017-2018,Rabi,Wanaparthy,Amarachintha,Onion,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Onion,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Onion,10,3
2017-2018,Rabi,Wanaparthy,Ghanpur,Onion,2,10
2017-2018,Rabi,Wanaparthy,Gopalpet,Onion,8,0
2017-2018,Rabi,Wanaparthy,Revally,Onion,3,0
2017-2018,Rabi,Wanaparthy,Pangal,Onion,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Onion,3,0
2017-2018,Rabi,Wanaparthy,Kothakota,Onion,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Onion,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Onion,0,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Onion,2,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Onion,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Onion,0,146
2017-2018,Rabi,Wanaparthy,Amarachintha,Vegetables,0,4
2017-2018,Rabi,Wanaparthy,Madanapur,Vegetables,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Vegetables,30,12
2017-2018,Rabi,Wanaparthy,Ghanpur,Vegetables,9,4
2017-2018,Rabi,Wanaparthy,Gopalpet,Vegetables,35,29
2017-2018,Rabi,Wanaparthy,Revally,Vegetables,11,29
2017-2018,Rabi,Wanaparthy,Pangal,Vegetables,47,36
2017-2018,Rabi,Wanaparthy,Wanaparthy,Vegetables,19,27
2017-2018,Rabi,Wanaparthy,Kothakota,Vegetables,42,9
2017-2018,Rabi,Wanaparthy,Atmakur,Vegetables,0,4
2017-2018,Rabi,Wanaparthy,Pebbair,Vegetables,8,4
2017-2018,Rabi,Wanaparthy,Srirangapur,Vegetables,7,13
2017-2018,Rabi,Wanaparthy,Weepangandla,Vegetables,7,15
2017-2018,Rabi,Wanaparthy,Chinnambavi,Vegetables,101,21
2017-2018,Rabi,Wanaparthy,Amarachintha,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Revally,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Pangal,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Horticulture Crops,0,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Revally,Bengal Gram,0,4
2017-2018,Rabi,Wanaparthy,Pangal,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Bengal Gram,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Bengal Gram,195,951
2017-2018,Rabi,Wanaparthy,Srirangapur,Bengal Gram,1,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Bengal Gram,2,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Bengal Gram,933,2019
2017-2018,Rabi,Wanaparthy,Amarachintha,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Madanapur,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Peddamandadi,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Ghanpur,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Gopalpet,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Revally,Other Crops,2,0
2017-2018,Rabi,Wanaparthy,Pangal,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Wanaparthy,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Kothakota,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Atmakur,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Pebbair,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Srirangapur,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Weepangandla,Other Crops,0,0
2017-2018,Rabi,Wanaparthy,Chinnambavi,Other Crops,32,0
2017-2018,Rabi,Wanaparthy,Amarachintha,Total,1970,2165
2017-2018,Rabi,Wanaparthy,Madanapur,Total,2761,2783
2017-2018,Rabi,Wanaparthy,Peddamandadi,Total,2069,2108
2017-2018,Rabi,Wanaparthy,Ghanpur,Total,1910,1880
2017-2018,Rabi,Wanaparthy,Gopalpet,Total,2933,3452
2017-2018,Rabi,Wanaparthy,Revally,Total,1876,3304
2017-2018,Rabi,Wanaparthy,Pangal,Total,4184,8127
2017-2018,Rabi,Wanaparthy,Wanaparthy,Total,2444,3121
2017-2018,Rabi,Wanaparthy,Kothakota,Total,3302,4067
2017-2018,Rabi,Wanaparthy,Atmakur,Total,1771,2868
2017-2018,Rabi,Wanaparthy,Pebbair,Total,3883,6855
2017-2018,Rabi,Wanaparthy,Srirangapur,Total,1518,2184
2017-2018,Rabi,Wanaparthy,Weepangandla,Total,3508,4779
2017-2018,Rabi,Wanaparthy,Chinnambavi,Total,4019,5910
