district,mandal,village,unit_name,unit_address,incentive_name
Bhupalpally,Chityal,Kailapur,LAXMINARSIMHA AGRO INDUSTRIES,"35/A,B,C Kailapur Chityal Bhupalpally",Pavalla vaddi
Bhupalpally,Chityal,Kailapur,LAXMINARSIMHA AGRO INDUSTRIES,"35/A,B,C Kailapur Chityal Bhupalpally",Power Cost Reimbursement
Bhupalpally,Chityal,Kailapur,LAXMINARSIMHA AGRO INDUSTRIES,"35/A,B,C Kailapur Chityal Bhupalpally",Sales TAX(VAT/GST/SGST) Reimbursement
Bhupalpally,Chityal,Nain Paka,GORRE SUJATHA-EXPANSION,1-48/2 Nain Paka Chityal Bhupalpally,Investment Subsidy
Bhupalpally,Mutharam (Mahadevpur),Pegdapalle,KORRA SARITHA-EXPANSION,2-238 Pegdapalle Mutharam (Mahadevpur) Bhupalpally,Investment Subsidy
Gadwal,Dharur,Guvvaladinne,MUDAVATH DEVAMMA,H.NO.4-23 Guvvaladinne Dharur Gadwal,Investment Subsidy
Gadwal,Ieej,Kudakanoor,GOPALA THIMMAPPA,H.NO:7-13 Kudakanoor Ieej Gadwal,Investment Subsidy
Gadwal,Ieej,Pullikal,MUSIGANTI BUJJAMMA,H.NO.3-168 Pullikal Ieej Gadwal,Investment Subsidy
Gadwal,Itikyal,Vemula,IMAGE CROP SCIENCES PVT. LTD.,412/A/2 Vemula Itikyal Gadwal,Pavalla vaddi
Gadwal,Itikyal,Vemula,IMAGE CROP SCIENCES PVT. LTD.,412/A/2 Vemula Itikyal Gadwal,Power Cost Reimbursement
Gadwal,Rajoli,Chinna dhanwada,GADUMOOR BHAGYAMMA,2-76 Chinna dhanwada Rajoli Gadwal,Investment Subsidy
Gadwal,Rajoli,Chinna dhanwada,GADUMOORU YESTHERAMMA,H.NO:4-22 Chinna dhanwada Rajoli Gadwal,Investment Subsidy
Gadwal,Rajoli,Mandoddi,KARNAMMA GADMUR,4-69 Mandoddi Rajoli Gadwal,Investment Subsidy
Gadwal,Waddepalle,Konkala,HARIJANA RANJITH,H.NO:41-65 Konkala Waddepalle Gadwal,Investment Subsidy
Hyderabad,Asifnagar,Asif Nagar,M/S. PRASHANTH KUMAR PATHLAVATH,H NO: 13-3-506/329 Asif Nagar Asifnagar Hyderabad,Investment Subsidy
Hyderabad,Musheerabad,Musheerabad,DHANDEM ANANDAM,12-15 VCL - 13 Musheerabad Musheerabad Hyderabad,Pavalla vaddi
Hyderabad,Saidabad,Saidabad,M/S BENALI LINGAPPA,16-2-751/A/29/89 Saidabad Saidabad Hyderabad,Investment Subsidy
Hyderabad,Saidabad,Saidabad,NARSIMLU GAINI,"17-1-391/60/NSW/43, SUBRAMANYA NAGAR COLONY Saidabad Saidabad Hyderabad",Investment Subsidy
Hyderabad,Secunderabad,Secunderabad,SANGHI MANOJ KUMAR,7-3-439 Secunderabad Secunderabad Hyderabad,Pavalla vaddi
Jagtial,Gollapalle,Thirmalapuram,M/S.PABBA JAYAPALA,4-3/1 Thirmalapuram Gollapalle Jagtial,Investment Subsidy
Jagtial,Ibrahimpatnam,Ibrahimpatnam,M/S.LAXMI INFRA TECH,493/A Ibrahimpatnam Ibrahimpatnam Jagtial,Pavalla vaddi
Jagtial,Ibrahimpatnam,Ibrahimpatnam,M/S.LAXMI INFRA TECH,493/A Ibrahimpatnam Ibrahimpatnam Jagtial,Power Cost Reimbursement
Jagtial,Ibrahimpatnam,Timmapur,BANDAM LAXMI,1-115 Timmapur Ibrahimpatnam Jagtial,Investment Subsidy
Jagtial,Kodimial,Pudur,M/S.KOMATI SATHAIAH,8-99/11/A/3 Pudur Kodimial Jagtial,Investment Subsidy
Jagtial,Kodimial,Thiramalapur,TAIDALA ANJALI,H NO 2-16 Thiramalapur Kodimial Jagtial,Investment Subsidy
Jagtial,Koratla,Ailapur,KUNTALA LAXMI,6-74 Ailapur Koratla Jagtial,Investment Subsidy
Jagtial,Mallapur,Obblapur,BHUKYA SATHAVVA,4-7 Obblapur Mallapur Jagtial,Investment Subsidy
Jagtial,Mallial,Mallial,MALYALAKAVITHA,10-1-43/A Mallial Mallial Jagtial,Investment Subsidy
Jagtial,Mallial,Nookapalle,CHEVULAMADDI RAKSHITHA,2-67/2 Nookapalle Mallial Jagtial,Pavalla vaddi
Jagtial,Mallial,Nookapalle,M/S. MARAMPELLY NARSAIAH,3-71 Nookapalle Mallial Jagtial,Investment Subsidy
Jagtial,Medipalle,Kondapur,M/S.MUKKERA ROOPA,5-105 Kondapur Medipalle Jagtial,Investment Subsidy
Jagtial,Metpalli,Metpalli,GOLI SRILATHA,1-3-419 Metpalli Metpalli Jagtial,Investment Subsidy
Jagtial,Velgatoor,Paidipalle,M/S. SURESH BARIGELA,1 Paidipalle Velgatoor Jagtial,Investment Subsidy
Jagtial,Velgatoor,Suraram,M/S. CHARANRAJ BANDARI,1-7 Suraram Velgatoor Jagtial,Investment Subsidy
Jangaon,Bachannapet,Bandanagaram,M/S. CHANDRAKALA MANEPALLY,H NO: 4-30 Bandanagaram Bachannapet Jangaon,Investment Subsidy
Jangaon,Chilpur,Rajawaram,BHUKYA DEVI,1-46 Rajawaram Chilpur Jangaon,Investment Subsidy
Jangaon,Devaruppula,Madhapuram,M/S GUGULOTH SHANKAR,H.NO1-9 Madhapuram Devaruppula Jangaon,Investment Subsidy
Jangaon,Devaruppula,Madoorkalan,JAYA JAYA RAMA POULTRY FARM,314/1 Madoorkalan Devaruppula Jangaon,Investment Subsidy
Jangaon,Devaruppula,Madoorkalan,JAYA JAYA RAMA POULTRY FARM,314/1 Madoorkalan Devaruppula Jangaon,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Jangaon,Ghanpur (Station),Ghanpur (Station),M/S PUSHPA DAPPU,1-85 Ghanpur (Station) Ghanpur (Station) Jangaon,Investment Subsidy
Jangaon,Ghanpur (Station),Tatikonda,M/S. KIRAN KUMAR MARAPAKA,"5-25, TATIKONDA Tatikonda Ghanpur (Station) Jangaon",Investment Subsidy
Jangaon,Ghanpur (Station),Thanedarpalle,GADE RAJU,2-70 Thanedarpalle Ghanpur (Station) Jangaon,Investment Subsidy
Jangaon,Palakurthy,Dardepalle,GUGULOTH JYOTHI,6-24 Dardepalle Palakurthy Jangaon,Investment Subsidy
Jangaon,Palakurthy,Dardepalle,M/S BUKYAYAKUB,2-47/1 Dardepalle Palakurthy Jangaon,Investment Subsidy
Jangaon,Palakurthy,Gudur,ASHOK THATIKAYALA,8-116 Gudur Palakurthy Jangaon,Investment Subsidy
Jangaon,Palakurthy,Kondapuram,LAVUDYA SURESH,3-56 Kondapuram Palakurthy Jangaon,Investment Subsidy
Jangaon,Palakurthy,Visnoor,M/S MULKALAPELLI KUMARA SWAMY,H.NO.5-48 Visnoor Palakurthy Jangaon,Investment Subsidy
Kamareddy,Bhiknoor,Anthampalle,JEEDI ANITHA,H.NO.1-92 Anthampalle Bhiknoor Kamareddy,Investment Subsidy
Kamareddy,Bichkunda,Bichkunda,JADAV GANGARAM,H.NO.13-99/2 Bichkunda Bichkunda Kamareddy,Investment Subsidy
Kamareddy,Bichkunda,Pedda Kodapgal,GOTHI GOPAL SINGH,1-129-4 Pedda Kodapgal Bichkunda Kamareddy,Investment Subsidy
Kamareddy,Bichkunda,Pulkal,MANIK SAIRAM,1-81 Pulkal Bichkunda Kamareddy,Investment Subsidy
Kamareddy,Birkoor,Kishtapur,GAINI YELLAVVA,2-33 Kishtapur Birkoor Kamareddy,Investment Subsidy
Kamareddy,Birkoor,Sangam,JARPLASUSILA,2-13/A Sangam Birkoor Kamareddy,Investment Subsidy
Kamareddy,Domakonda,Domakonda,M/S SHIVA BALAJI RICE INDUSTRIES,"285/AA,286/A, 286/AA, 286/EE, & 286/U Domakonda Domakonda Kamareddy",Power Cost Reimbursement
Kamareddy,Gandhari,Brahmanpalle,M/S AILLA KUMAR,1-97 Brahmanpalle Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Chedmal,ERRAM SRIKANTH,H.NO.1-34 Chedmal Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Chedmal,MALOTH MOHAN,H.NO.1-74/6 Chedmal Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Chedmal,PAWAR RATHIRAM,H.NO.1-74/3 Chedmal Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Gandhari,AMGOTHRAVINDAR,4-65 Gandhari Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Gandivet,ASKULA BAGAVVA,H.NO.3-38 Gandivet Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Pothangal (Kalan),NENAVATH SUDAKAR,H.NO.5-64 Pothangal (Kalan) Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Pothangal (Khurd),AKITI BHOOPAL,1-92/26 Pothangal (Khurd) Gandhari Kamareddy,Investment Subsidy
Kamareddy,Gandhari,Venkatapur,KANSOTH HARITHA,H.NO.1-38/1 Venkatapur Gandhari Kamareddy,Investment Subsidy
Kamareddy,Jukkal,Dongaon,CHAVAN PARYAGBAI,1-19 Dongaon Jukkal Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Kyasampalle,KARROLLA RAVI,H.NO.2-5 Kyasampalle Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Kyasampalle,M/S ADAPANARSAVVA,2-20 Kyasampalle Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Kamareddy,Kyasampalle,M/S BHUKYAMANGTHI,5-1/4 Kyasampalle Kamareddy Kamareddy,Pavalla vaddi
Kamareddy,Kamareddy,Kyasampalle,M/S VISLAVATH LAXMI,5-82/1 Kyasampalle Kamareddy Kamareddy,Pavalla vaddi
Kamareddy,Kamareddy,Shabdipur,M/S LAMBADIBAVSINGH,4-18/1 Shabdipur Kamareddy Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Bhavanipet,BANOTH SAKKUBAYI,VILL. BHAVANIPET Bhavanipet Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Bonal,RAMAVATH LAXMAN,3-38 Bonal Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Kanchmahal,KANTESHWAR JYOTHI,H.NO.1-50/1 Kanchmahal Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Lingampalle (Khurd),BANOTH PURI,7-18 Lingampalle (Khurd) Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Lingampalle (Khurd),GONDLE NEEHARIKA,H.NO.5-54 Lingampalle (Khurd) Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Lingampalle (Khurd),NUNAVATH RAVI,H.NO.7-2 Lingampalle (Khurd) Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Nallamadugu,MALOTH CHANDAR NAYAK,3-29 Nallamadugu Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Pothaipalle,RAMAVATH SRINU,H.NO.7-26/3 Pothaipalle Lingampet Kamareddy,Investment Subsidy
Kamareddy,Lingampet,Shetpalle,ERAGALLA SWAROOPA,4-17 Shetpalle Lingampet Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Akkapur,BATTA RAMESH,1-80 Akkapur Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Annaram,M/S.MUDAVATH RAJENDER,6-38/2 Annaram Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Bhavanipet,M/S BAINDLA KISHAN,4-31 Bhavanipet Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Bhavanipet,M/S BANOTHRAJU,7-34 Bhavanipet Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Issaipet,MADDELA NAGARANI,H.NO.3-32 Issaipet Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Somarampet,BHUKYA PARENGAN,3-26/2 Somarampet Machareddy Kamareddy,Investment Subsidy
Kamareddy,Machareddy,Somarampet,MALOTH CHINNA,2-88/1 Somarampet Machareddy Kamareddy,Investment Subsidy
Kamareddy,Madnoor,Dhoti,M/S MANOLE ARCHANA,1-23/3 Dhoti Madnoor Kamareddy,Investment Subsidy
Kamareddy,Madnoor,Madnur,VARDANAND COTTON INDUSTRIES,SY NO 162 Madnur Madnoor Kamareddy,Pavalla vaddi
Kamareddy,Madnoor,Madnur,VARDANAND COTTON INDUSTRIES,SY NO 162 Madnur Madnoor Kamareddy,Power Cost Reimbursement
Kamareddy,Nasurullabad,Nasarullabad,KETHAVATH SUJATHA,5-33 Nasarullabad Nasurullabad Kamareddy,Investment Subsidy
Kamareddy,Nizamsagar,Shairkhanpalle,CHERUVU SAILU,1-22 Shairkhanpalle Nizamsagar Kamareddy,Investment Subsidy
Kamareddy,Pedda Kodapgal,Burugupally,JADAV RAMJEE,H.NO.2-15 Burugupally Pedda Kodapgal Kamareddy,Investment Subsidy
Kamareddy,Pitlam,Pitlam,MADDELA NAVEEN KUMAR,3-44/21 Pitlam Pitlam Kamareddy,Investment Subsidy
Kamareddy,Pitlam,Thimmanagar,KETHAVATH MUKTHI BAI,4-148/1 Thimmanagar Pitlam Kamareddy,Investment Subsidy
Kamareddy,Sadasivanagar,Sadasivanagar,M/S PATHLOTH SANTHI,4-48 Sadasivanagar Sadasivanagar Kamareddy,Investment Subsidy
Kamareddy,Tadwai,Nandiwada,NENAVATH RAVI,H.NO.5-81/4 Nandiwada Tadwai Kamareddy,Investment Subsidy
Kamareddy,Yellareddy,Mathmal,BADDE SANTHOSHI,1-41 Mathmal Yellareddy Kamareddy,Investment Subsidy
Karimnagar,Chigurumamidi,Chigurumamidi,DONTHA KARNAKAR,4-33 Chigurumamidi Chigurumamidi Karimnagar,Pavalla vaddi
Karimnagar,Chigurumamidi,Chigurumamidi,MYAKALA YADAVVA,3-67 Chigurumamidi Chigurumamidi Karimnagar,Investment Subsidy
Karimnagar,Choppadandi,Ragampeta,M/S.ENKAMMA DIKONDA,4-94/3 Ragampeta Choppadandi Karimnagar,Investment Subsidy
Karimnagar,Choppadandi,Rukmapur,SHEVA SHEVANI COTTON INDUSTRIES,"203, 212B & 212C Rukmapur Choppadandi Karimnagar",Pavalla vaddi
Karimnagar,Choppadandi,Rukmapur,SHEVA SHEVANI COTTON INDUSTRIES,"203, 212B & 212C Rukmapur Choppadandi Karimnagar",Power Cost Reimbursement
Karimnagar,Gangadhara,Gangadhara,M/S. MANUPATI KALPANA,4-136 Gangadhara Gangadhara Karimnagar,Investment Subsidy
Karimnagar,Ganneruvaram,Gunukula Kondapur,KORVI KAVITHA,H NO 2-67 Gunukula Kondapur Ganneruvaram Karimnagar,Investment Subsidy
Karimnagar,Ganneruvaram,Kashimpet,JAKKANAPELLI SRIKANTH,1-81 Kashimpet Ganneruvaram Karimnagar,Pavalla vaddi
Karimnagar,Jammikunta,Jammikunta,MANJUNATHA INDUSTRIES,"SY.NO: 679, H.NO: 6-2-39 Jammikunta Jammikunta Karimnagar",Pavalla vaddi
Karimnagar,Jammikunta,Jammikunta,MANJUNATHA INDUSTRIES,"SY.NO: 679, H.NO: 6-2-39 Jammikunta Jammikunta Karimnagar",Power Cost Reimbursement
Karimnagar,Jammikunta,Vilasagar,RACHAPALLYLATHA,1-96 Vilasagar Jammikunta Karimnagar,Investment Subsidy
Karimnagar,Karimnagar,Asifnagar,M/S. RAMESH BABU GRANITES,"263-267/B, 263-267/C/3, 263-267/B, 263-67/C/5 & 263-267/A Asifnagar Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Asifnagar,M/S. RAMESH BABU GRANITES,"263-267/B, 263-267/C/3, 263-267/B, 263-67/C/5 & 263-267/A Asifnagar Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Baddipalle,M/S. HIMAJA GRANITES,SY. NO. 281/A Baddipalle Karimnagar Karimnagar,Pavalla vaddi
Karimnagar,Karimnagar,Baddipalle,M/S. HIMAJA GRANITES,SY. NO. 281/A Baddipalle Karimnagar Karimnagar,Power Cost Reimbursement
Karimnagar,Karimnagar,Cherlabuthkur,M/S. SHIVA SAI EARTH MOVERS,5-63/1 Cherlabuthkur Karimnagar Karimnagar,Pavalla vaddi
Karimnagar,Karimnagar,Elgandal,M/S. SRI LAKSHMI ROCKS,"113/D, 114/A & 97/A Elgandal Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Elgandal,M/S. SRI LAKSHMI ROCKS,"113/D, 114/A & 97/A Elgandal Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Karimnagar,M/S. AELUKAPALLY PRAMEELA,8-5-377 Karimnagar Karimnagar Karimnagar,Investment Subsidy
Karimnagar,Karimnagar,Karimnagar,M/S. SRI LAXMI TRAVELS,8-6-KO/00/34 Karimnagar Karimnagar Karimnagar,Investment Subsidy
Karimnagar,Karimnagar,Khazipur,GAJANANA GRANITE INDUSTRIES,"333/C, 335/B/A, & 23/A/2A Khazipur Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Khazipur,GAJANANA GRANITE INDUSTRIES,"333/C, 335/B/A, & 23/A/2A Khazipur Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Khazipur,HIMAMSH GRANITES,SY NO:16/B Khazipur Karimnagar Karimnagar,Pavalla vaddi
Karimnagar,Karimnagar,Khazipur,KAUSHALYA GRANITES,41/B Khazipur Karimnagar Karimnagar,Power Cost Reimbursement
Karimnagar,Karimnagar,Khazipur,LAVANYA GRANITES,"28/E/4, 28/F/2, 28/E/5, 28/F/1 Khazipur Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Khazipur,M/S HIMAMSH GRANITES,SY NO:16/B Khazipur Karimnagar Karimnagar,Power Cost Reimbursement
Karimnagar,Karimnagar,Khazipur,M/S. HANUMAN GRANITES INDUSTRIES,"49/A,49/E Khazipur Karimnagar Karimnagar",Pavalla vaddi
Karimnagar,Karimnagar,Khazipur,M/S. HANUMAN GRANITES INDUSTRIES,"49/A,49/E Khazipur Karimnagar Karimnagar",Power Cost Reimbursement
Karimnagar,Karimnagar,Khazipur,MAHAVEER GRANITES,SY NO:42/B Khazipur Karimnagar Karimnagar,Power Cost Reimbursement
Karimnagar,Karimnagar,Khazipur,SAI MANIKANTA STONES,35-C Khazipur Karimnagar Karimnagar,Pavalla vaddi
Karimnagar,Karimnagar,Khazipur,SAI MANIKANTA STONES,35-C Khazipur Karimnagar Karimnagar,Power Cost Reimbursement
Karimnagar,Karimnagar,Lakshmipur,M/S. RAMAVATH DHEEPLA,7-83/3 Lakshmipur Karimnagar Karimnagar,Pavalla vaddi
Karimnagar,Kothapally,Asifnagar,SOUMYA STONEX,"SY. NOS. 242/B/2, 243/B/1/2 & 244/A/2/2 Asifnagar Kothapally Karimnagar",Pavalla vaddi
Karimnagar,Kothapally,Asifnagar,SOUMYA STONEX,"SY. NOS. 242/B/2, 243/B/1/2 & 244/A/2/2 Asifnagar Kothapally Karimnagar",Power Cost Reimbursement
Karimnagar,Kothapally,Asifnagar,SREE HANUMAN GRANITE,"242/B/2, 243/B/1/2, 244/A/2/2, 244/B/2 Asifnagar Kothapally Karimnagar",Pavalla vaddi
Karimnagar,Kothapally,Asifnagar,SREE HANUMAN GRANITE,"242/B/2, 243/B/1/2, 244/A/2/2, 244/B/2 Asifnagar Kothapally Karimnagar",Power Cost Reimbursement
Karimnagar,Kothapally,Baddipalli,MURTHY INDUSTRIES,266/C Baddipalli Kothapally Karimnagar,Pavalla vaddi
Karimnagar,Kothapally,Baddipalli,MURTHY INDUSTRIES,266/C Baddipalli Kothapally Karimnagar,Power Cost Reimbursement
Karimnagar,Manakondur,Lingapur,BADUGULA HANUMAMMA,H NO 2-58 Lingapur Manakondur Karimnagar,Investment Subsidy
Karimnagar,Manakondur,Manakondur,KURRA YELLAVVA,H NO 1-49 Manakondur Manakondur Karimnagar,Investment Subsidy
Karimnagar,Manakondur,Veldi,RUDRAVARAM SWAROOPA,4-41 Veldi Manakondur Karimnagar,Investment Subsidy
Karimnagar,Ramadugu,Koratpalle,MANNE SAHRUDAY,1-40 Koratpalle Ramadugu Karimnagar,Investment Subsidy
Karimnagar,Ramadugu,Rudraram,M/S.SRILATHA CHILUMULA,6-1 Rudraram Ramadugu Karimnagar,Investment Subsidy
Karimnagar,Ramadugu,Vannaram,M/S.GOLLAPALLI PUSHPALATHA,3-76 Vannaram Ramadugu Karimnagar,Investment Subsidy
Karimnagar,Shankarapatnam,Amudalapalle,M/S. MANVITHA CRANE SERVICES,H.NO:3-35/C Amudalapalle Shankarapatnam Karimnagar,Pavalla vaddi
Karimnagar,Shankarapatnam,Kesavapatnam,M/S. BAKKI RAJITHA,H.NO: 1-87 Kesavapatnam Shankarapatnam Karimnagar,Pavalla vaddi
Karimnagar,Shankarapatnam,Kothaghat,KALESHU DEVENDRA,1-82 Kothaghat Shankarapatnam Karimnagar,Pavalla vaddi
