year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Nagarkurnool,Telkapally,Maize,3,3
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Castor,,20
2016-2017,Rabi,Nagarkurnool,Vangoor,Castor,,
2016-2017,Rabi,Nagarkurnool,Charkonda,Castor,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Castor,,15
2016-2017,Rabi,Nagarkurnool,Urkonda,Castor,,10
2016-2017,Rabi,Nagarkurnool,Achampet,Castor,,
2016-2017,Rabi,Nagarkurnool,Amrabad,Castor,,18
2016-2017,Rabi,Nagarkurnool,Padara,Castor,,
2016-2017,Rabi,Nagarkurnool,Lingal,Castor,,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Castor,,63
2016-2017,Rabi,Nagarkurnool,Balmoor,Castor,,
2016-2017,Rabi,Nagarkurnool,Kollapur,Castor,,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Castor,,
2016-2017,Rabi,Nagarkurnool,Kodair,Castor,,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Castor,,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Castor,,
2016-2017,Rabi,Nagarkurnool,Tadoor,Castor,,2.02
2016-2017,Rabi,Nagarkurnool,Bijnepally,Castor,,13
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Castor,,2
2016-2017,Rabi,Nagarkurnool,Telkapally,Castor,,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Veldanda,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Ragi,0,13
2016-2017,Rabi,Nagarkurnool,Achampet,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Padara,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Ragi,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Veldanda,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Achampet,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Padara,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Red Gram,0,2
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Red Gram,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Veldanda,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Achampet,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Padara,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Green Gram,0,20
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Green Gram,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Veldanda,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Achampet,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Padara,Black Gram,0,42
2016-2017,Rabi,Nagarkurnool,Lingal,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Black Gram,0,45
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Black Gram,0,136.55
2016-2017,Rabi,Nagarkurnool,Kodair,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Black Gram,0,15
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Black Gram,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Veldanda,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Achampet,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Bengal Gram,60,
2016-2017,Rabi,Nagarkurnool,Padara,Bengal Gram,0,391.7
2016-2017,Rabi,Nagarkurnool,Lingal,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Bengal Gram,37,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Bengal Gram,0,66
2016-2017,Rabi,Nagarkurnool,Kodair,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Bengal Gram,0,0
2016-2017,Rabi,Nagarkurnool,Tadoor,Bengal Gram,0,62
2016-2017,Rabi,Nagarkurnool,Bijnepally,Bengal Gram,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Bengal Gram,0,0
2016-2017,Rabi,Nagarkurnool,Telkapally,Bengal Gram,2,0
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Veldanda,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Achampet,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Padara,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Cowpea,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Horse Gram,5,
2016-2017,Rabi,Nagarkurnool,Vangoor,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Horse Gram,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Horse Gram,6,26
2016-2017,Rabi,Nagarkurnool,Urkonda,Horse Gram,,
2016-2017,Rabi,Nagarkurnool,Achampet,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Padara,Horse Gram,,
2016-2017,Rabi,Nagarkurnool,Lingal,Horse Gram,5,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Horse Gram,4,
2016-2017,Rabi,Nagarkurnool,Kollapur,Horse Gram,57,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Kodair,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Horse Gram,0,0
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Horse Gram,4,
2016-2017,Rabi,Nagarkurnool,Tadoor,Horse Gram,2,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Horse Gram,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Chillies,0,14
2016-2017,Rabi,Nagarkurnool,Vangoor,Chillies,0,21
2016-2017,Rabi,Nagarkurnool,Charkonda,Chillies,,52
2016-2017,Rabi,Nagarkurnool,Veldanda,Chillies,0,13
2016-2017,Rabi,Nagarkurnool,Urkonda,Chillies,,2
2016-2017,Rabi,Nagarkurnool,Achampet,Chillies,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Chillies,0,
2016-2017,Rabi,Nagarkurnool,Padara,Chillies,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Chillies,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Chillies,18,82
2016-2017,Rabi,Nagarkurnool,Balmoor,Chillies,1,
2016-2017,Rabi,Nagarkurnool,Kollapur,Chillies,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Chillies,,
2016-2017,Rabi,Nagarkurnool,Kodair,Chillies,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Chillies,0,0
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Chillies,1,52
2016-2017,Rabi,Nagarkurnool,Tadoor,Chillies,9,40.1
2016-2017,Rabi,Nagarkurnool,Bijnepally,Chillies,0,137
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Chillies,50,43
2016-2017,Rabi,Nagarkurnool,Telkapally,Chillies,2,53
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Onion,4,5
2016-2017,Rabi,Nagarkurnool,Vangoor,Onion,1,
2016-2017,Rabi,Nagarkurnool,Charkonda,Onion,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Onion,5,6
2016-2017,Rabi,Nagarkurnool,Urkonda,Onion,,7
2016-2017,Rabi,Nagarkurnool,Achampet,Onion,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Onion,0,
2016-2017,Rabi,Nagarkurnool,Padara,Onion,,
2016-2017,Rabi,Nagarkurnool,Lingal,Onion,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Onion,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Onion,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Onion,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Onion,,
2016-2017,Rabi,Nagarkurnool,Kodair,Onion,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Onion,12,35
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Onion,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Onion,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Onion,2,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Onion,3,
2016-2017,Rabi,Nagarkurnool,Telkapally,Onion,10,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Sugarcane,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Sugarcane,,
2016-2017,Rabi,Nagarkurnool,Achampet,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Padara,Sugarcane,,
2016-2017,Rabi,Nagarkurnool,Lingal,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Sugarcane,,
2016-2017,Rabi,Nagarkurnool,Kodair,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Sugarcane,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Groundnut,2831,1915
2016-2017,Rabi,Nagarkurnool,Vangoor,Groundnut,2499,1505
2016-2017,Rabi,Nagarkurnool,Charkonda,Groundnut,,650
2016-2017,Rabi,Nagarkurnool,Veldanda,Groundnut,1758,858
2016-2017,Rabi,Nagarkurnool,Urkonda,Groundnut,,723
2016-2017,Rabi,Nagarkurnool,Achampet,Groundnut,2262,4099
2016-2017,Rabi,Nagarkurnool,Amrabad,Groundnut,677,494
2016-2017,Rabi,Nagarkurnool,Padara,Groundnut,,114
2016-2017,Rabi,Nagarkurnool,Lingal,Groundnut,1570,2056
2016-2017,Rabi,Nagarkurnool,Uppununthala,Groundnut,2952,4588
2016-2017,Rabi,Nagarkurnool,Balmoor,Groundnut,1333,1522
2016-2017,Rabi,Nagarkurnool,Kollapur,Groundnut,2646,3389.56
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Groundnut,,1026.16
2016-2017,Rabi,Nagarkurnool,Kodair,Groundnut,2937,4404
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Groundnut,1689,6200
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Groundnut,967,2242
2016-2017,Rabi,Nagarkurnool,Tadoor,Groundnut,675,663.56
2016-2017,Rabi,Nagarkurnool,Bijnepally,Groundnut,1281,2250
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Groundnut,741,598
2016-2017,Rabi,Nagarkurnool,Telkapally,Groundnut,1138,1438
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Sesamum,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Sesamum,,
2016-2017,Rabi,Nagarkurnool,Achampet,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Padara,Sesamum,,
2016-2017,Rabi,Nagarkurnool,Lingal,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Sesamum,13,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Sesamum,,
2016-2017,Rabi,Nagarkurnool,Kodair,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Sesamum,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Vangoor,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Safflower,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Urkonda,Safflower,,
2016-2017,Rabi,Nagarkurnool,Achampet,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Padara,Safflower,,
2016-2017,Rabi,Nagarkurnool,Lingal,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Balmoor,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Kollapur,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Safflower,,
2016-2017,Rabi,Nagarkurnool,Kodair,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Tadoor,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Bijnepally,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Safflower,0,
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Sunflower,116,52
2016-2017,Rabi,Nagarkurnool,Vangoor,Sunflower,94,32
2016-2017,Rabi,Nagarkurnool,Charkonda,Sunflower,,20
2016-2017,Rabi,Nagarkurnool,Veldanda,Sunflower,98,6
2016-2017,Rabi,Nagarkurnool,Urkonda,Sunflower,,2
2016-2017,Rabi,Nagarkurnool,Achampet,Sunflower,40,
2016-2017,Rabi,Nagarkurnool,Amrabad,Sunflower,0,
2016-2017,Rabi,Nagarkurnool,Padara,Sunflower,,
2016-2017,Rabi,Nagarkurnool,Lingal,Sunflower,0,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Sunflower,84,82
2016-2017,Rabi,Nagarkurnool,Balmoor,Sunflower,5,
2016-2017,Rabi,Nagarkurnool,Kollapur,Sunflower,,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Sunflower,,
2016-2017,Rabi,Nagarkurnool,Kodair,Sunflower,0,
2016-2017,Rabi,Nagarkurnool,Peddakothapally,Sunflower,0,
2016-2017,Rabi,Nagarkurnool,Nagarkurnool,Sunflower,4,
2016-2017,Rabi,Nagarkurnool,Tadoor,Sunflower,2,1.21
2016-2017,Rabi,Nagarkurnool,Bijnepally,Sunflower,9,2
2016-2017,Rabi,Nagarkurnool,Thimmajipet,Sunflower,0,
2016-2017,Rabi,Nagarkurnool,Telkapally,Sunflower,14,1
2016-2017,Rabi,Nagarkurnool,Kalwakurthy,Other oil seeds,3,
2016-2017,Rabi,Nagarkurnool,Vangoor,Other oil seeds,0,
2016-2017,Rabi,Nagarkurnool,Charkonda,Other oil seeds,,
2016-2017,Rabi,Nagarkurnool,Veldanda,Other oil seeds,36,
2016-2017,Rabi,Nagarkurnool,Urkonda,Other oil seeds,,
2016-2017,Rabi,Nagarkurnool,Achampet,Other oil seeds,0,
2016-2017,Rabi,Nagarkurnool,Amrabad,Other oil seeds,0,
2016-2017,Rabi,Nagarkurnool,Padara,Other oil seeds,0,
2016-2017,Rabi,Nagarkurnool,Lingal,Other oil seeds,5,
2016-2017,Rabi,Nagarkurnool,Uppununthala,Other oil seeds,21,
2016-2017,Rabi,Nagarkurnool,Balmoor,Other oil seeds,44,
2016-2017,Rabi,Nagarkurnool,Kollapur,Other oil seeds,6,
2016-2017,Rabi,Nagarkurnool,Pentlavelly,Other oil seeds,0,
