year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Medak,Tekmal,Black Gram,228.2,441
2016-2017,Kharif,Medak,Papannapet,Black Gram,57,83
2016-2017,Kharif,Medak,Ramayampet,Black Gram,0.2,19
2016-2017,Kharif,Medak,Chegunta,Black Gram,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Black Gram,1,0
2016-2017,Kharif,Medak,Medak,Black Gram,3.6,116
2016-2017,Kharif,Medak,Kulcharam,Black Gram,16.8,126
2016-2017,Kharif,Medak,Kowdipally,Black Gram,67.6,81
2016-2017,Kharif,Medak,Narsapur,Black Gram,6.2,0
2016-2017,Kharif,Medak,Shivampet,Black Gram,0,0
2016-2017,Kharif,Medak,Yeldurthy,Black Gram,0,0
2016-2017,Kharif,Medak,Toopran,Black Gram,0,0
2016-2017,Kharif,Medak,Shankarampet (A),Red Gram,267.4,370
2016-2017,Kharif,Medak,Regode,Red Gram,639.8,613
2016-2017,Kharif,Medak,Alladurg,Red Gram,770.4,239
2016-2017,Kharif,Medak,Tekmal,Red Gram,550.2,546
2016-2017,Kharif,Medak,Papannapet,Red Gram,72.6,77
2016-2017,Kharif,Medak,Ramayampet,Red Gram,61.2,252
2016-2017,Kharif,Medak,Chegunta,Red Gram,75.4,188
2016-2017,Kharif,Medak,Shankarampet (R),Red Gram,49.6,77
2016-2017,Kharif,Medak,Medak,Red Gram,4,111
2016-2017,Kharif,Medak,Kulcharam,Red Gram,58.4,245
2016-2017,Kharif,Medak,Kowdipally,Red Gram,344.2,390
2016-2017,Kharif,Medak,Narsapur,Red Gram,107.2,140
2016-2017,Kharif,Medak,Shivampet,Red Gram,186.8,225
2016-2017,Kharif,Medak,Yeldurthy,Red Gram,24.2,55
2016-2017,Kharif,Medak,Toopran,Red Gram,145.6,83
2016-2017,Kharif,Medak,Shankarampet (A),Bengal Gram,0,0
2016-2017,Kharif,Medak,Regode,Bengal Gram,0,0
2016-2017,Kharif,Medak,Alladurg,Bengal Gram,0,0
2016-2017,Kharif,Medak,Tekmal,Bengal Gram,0,0
2016-2017,Kharif,Medak,Papannapet,Bengal Gram,0,0
2016-2017,Kharif,Medak,Ramayampet,Bengal Gram,0,0
2016-2017,Kharif,Medak,Chegunta,Bengal Gram,0,0
2016-2017,Kharif,Medak,Shankarampet (R),Bengal Gram,0,0
2016-2017,Kharif,Medak,Medak,Bengal Gram,0,0
2016-2017,Kharif,Medak,Kulcharam,Bengal Gram,0,0
2016-2017,Kharif,Medak,Kowdipally,Bengal Gram,0,0
2016-2017,Kharif,Medak,Narsapur,Bengal Gram,0,0
2016-2017,Kharif,Medak,Shivampet,Bengal Gram,0,0
2016-2017,Kharif,Medak,Yeldurthy,Bengal Gram,0,0
2016-2017,Kharif,Medak,Toopran,Bengal Gram,0,0
2016-2017,Kharif,Medak,Shankarampet (A),Cow Gram,0,
2016-2017,Kharif,Medak,Regode,Cow Gram,0,
2016-2017,Kharif,Medak,Alladurg,Cow Gram,0,
2016-2017,Kharif,Medak,Tekmal,Cow Gram,0,
2016-2017,Kharif,Medak,Papannapet,Cow Gram,0,0
2016-2017,Kharif,Medak,Ramayampet,Cow Gram,8,6
2016-2017,Kharif,Medak,Chegunta,Cow Gram,1.6,
2016-2017,Kharif,Medak,Shankarampet (R),Cow Gram,13,18
2016-2017,Kharif,Medak,Medak,Cow Gram,0,
2016-2017,Kharif,Medak,Kulcharam,Cow Gram,0,
2016-2017,Kharif,Medak,Kowdipally,Cow Gram,1.4,
2016-2017,Kharif,Medak,Narsapur,Cow Gram,0,
2016-2017,Kharif,Medak,Shivampet,Cow Gram,1,
2016-2017,Kharif,Medak,Yeldurthy,Cow Gram,0,
2016-2017,Kharif,Medak,Toopran,Cow Gram,0,
2016-2017,Kharif,Medak,Shankarampet (A),Other pulses,0,
2016-2017,Kharif,Medak,Regode,Other pulses,19,
2016-2017,Kharif,Medak,Alladurg,Other pulses,0,
2016-2017,Kharif,Medak,Tekmal,Other pulses,0,
2016-2017,Kharif,Medak,Papannapet,Other pulses,0,0
2016-2017,Kharif,Medak,Ramayampet,Other pulses,0,
2016-2017,Kharif,Medak,Chegunta,Other pulses,0,
2016-2017,Kharif,Medak,Shankarampet (R),Other pulses,0,
2016-2017,Kharif,Medak,Medak,Other pulses,0,
2016-2017,Kharif,Medak,Kulcharam,Other pulses,0,
2016-2017,Kharif,Medak,Kowdipally,Other pulses,0,
2016-2017,Kharif,Medak,Narsapur,Other pulses,0,
2016-2017,Kharif,Medak,Shivampet,Other pulses,0,
2016-2017,Kharif,Medak,Yeldurthy,Other pulses,0,
2016-2017,Kharif,Medak,Toopran,Other pulses,0,
2016-2017,Kharif,Medak,Shankarampet (A),Chillies,0,
2016-2017,Kharif,Medak,Regode,Chillies,0.8,
2016-2017,Kharif,Medak,Alladurg,Chillies,26.4,
2016-2017,Kharif,Medak,Tekmal,Chillies,19,
2016-2017,Kharif,Medak,Papannapet,Chillies,0,0
2016-2017,Kharif,Medak,Ramayampet,Chillies,0,
2016-2017,Kharif,Medak,Chegunta,Chillies,0,
2016-2017,Kharif,Medak,Shankarampet (R),Chillies,0,
2016-2017,Kharif,Medak,Medak,Chillies,1.8,10
2016-2017,Kharif,Medak,Kulcharam,Chillies,0,
2016-2017,Kharif,Medak,Kowdipally,Chillies,9,
2016-2017,Kharif,Medak,Narsapur,Chillies,0.6,
2016-2017,Kharif,Medak,Shivampet,Chillies,7.6,
2016-2017,Kharif,Medak,Yeldurthy,Chillies,1.4,
2016-2017,Kharif,Medak,Toopran,Chillies,6.4,
2016-2017,Kharif,Medak,Shankarampet (A),Turmeric,0,
2016-2017,Kharif,Medak,Regode,Turmeric,0,
2016-2017,Kharif,Medak,Alladurg,Turmeric,0.4,
2016-2017,Kharif,Medak,Tekmal,Turmeric,2.2,
2016-2017,Kharif,Medak,Papannapet,Turmeric,0,0
2016-2017,Kharif,Medak,Ramayampet,Turmeric,8.8,
2016-2017,Kharif,Medak,Chegunta,Turmeric,0,
2016-2017,Kharif,Medak,Shankarampet (R),Turmeric,0,
2016-2017,Kharif,Medak,Medak,Turmeric,4,2
2016-2017,Kharif,Medak,Kulcharam,Turmeric,0.2,
2016-2017,Kharif,Medak,Kowdipally,Turmeric,0,
2016-2017,Kharif,Medak,Narsapur,Turmeric,0,
2016-2017,Kharif,Medak,Shivampet,Turmeric,0,
2016-2017,Kharif,Medak,Yeldurthy,Turmeric,0,
2016-2017,Kharif,Medak,Toopran,Turmeric,0,
2016-2017,Kharif,Medak,Shankarampet (A),Sugarcane,74,5
2016-2017,Kharif,Medak,Regode,Sugarcane,81.8,13
2016-2017,Kharif,Medak,Alladurg,Sugarcane,186.6,31
2016-2017,Kharif,Medak,Tekmal,Sugarcane,335.8,172
2016-2017,Kharif,Medak,Papannapet,Sugarcane,409,0
2016-2017,Kharif,Medak,Ramayampet,Sugarcane,309.2,160
2016-2017,Kharif,Medak,Chegunta,Sugarcane,33.4,11
2016-2017,Kharif,Medak,Shankarampet (R),Sugarcane,171.8,45
2016-2017,Kharif,Medak,Medak,Sugarcane,700.8,126
2016-2017,Kharif,Medak,Kulcharam,Sugarcane,293,66
2016-2017,Kharif,Medak,Kowdipally,Sugarcane,1209.4,283
2016-2017,Kharif,Medak,Narsapur,Sugarcane,474.8,120
2016-2017,Kharif,Medak,Shivampet,Sugarcane,28.2,21
2016-2017,Kharif,Medak,Yeldurthy,Sugarcane,119.8,32
2016-2017,Kharif,Medak,Toopran,Sugarcane,16.6,0
2016-2017,Kharif,Medak,Shankarampet (A),Potato,0,
2016-2017,Kharif,Medak,Regode,Potato,0,
2016-2017,Kharif,Medak,Alladurg,Potato,0,
2016-2017,Kharif,Medak,Tekmal,Potato,0,
2016-2017,Kharif,Medak,Papannapet,Potato,0,0
2016-2017,Kharif,Medak,Ramayampet,Potato,0,
2016-2017,Kharif,Medak,Chegunta,Potato,0,
2016-2017,Kharif,Medak,Shankarampet (R),Potato,0,
2016-2017,Kharif,Medak,Medak,Potato,0,
2016-2017,Kharif,Medak,Kulcharam,Potato,0,
2016-2017,Kharif,Medak,Kowdipally,Potato,0,
2016-2017,Kharif,Medak,Narsapur,Potato,0,
2016-2017,Kharif,Medak,Shivampet,Potato,0,
2016-2017,Kharif,Medak,Yeldurthy,Potato,0,
2016-2017,Kharif,Medak,Toopran,Potato,0,
2016-2017,Kharif,Medak,Shankarampet (A),Onion,0,
2016-2017,Kharif,Medak,Regode,Onion,3.6,
2016-2017,Kharif,Medak,Alladurg,Onion,20.4,
2016-2017,Kharif,Medak,Tekmal,Onion,14.4,
2016-2017,Kharif,Medak,Papannapet,Onion,0,0
2016-2017,Kharif,Medak,Ramayampet,Onion,0,
2016-2017,Kharif,Medak,Chegunta,Onion,0,
2016-2017,Kharif,Medak,Shankarampet (R),Onion,0,
2016-2017,Kharif,Medak,Medak,Onion,0,
2016-2017,Kharif,Medak,Kulcharam,Onion,0,
2016-2017,Kharif,Medak,Kowdipally,Onion,0,
2016-2017,Kharif,Medak,Narsapur,Onion,0,
2016-2017,Kharif,Medak,Shivampet,Onion,5,
2016-2017,Kharif,Medak,Yeldurthy,Onion,0,
2016-2017,Kharif,Medak,Toopran,Onion,3,
2016-2017,Kharif,Medak,Shankarampet (A),Other food crops,5,8
2016-2017,Kharif,Medak,Regode,Other food crops,31,
2016-2017,Kharif,Medak,Alladurg,Other food crops,117,
2016-2017,Kharif,Medak,Tekmal,Other food crops,93,
2016-2017,Kharif,Medak,Papannapet,Other food crops,33,16
2016-2017,Kharif,Medak,Ramayampet,Other food crops,129,
2016-2017,Kharif,Medak,Chegunta,Other food crops,155,
2016-2017,Kharif,Medak,Shankarampet (R),Other food crops,92,
2016-2017,Kharif,Medak,Medak,Other food crops,62,
2016-2017,Kharif,Medak,Kulcharam,Other food crops,44,
2016-2017,Kharif,Medak,Kowdipally,Other food crops,110,
2016-2017,Kharif,Medak,Narsapur,Other food crops,180,
2016-2017,Kharif,Medak,Shivampet,Other food crops,372,
2016-2017,Kharif,Medak,Yeldurthy,Other food crops,165,2
2016-2017,Kharif,Medak,Toopran,Other food crops,328,
2016-2017,Kharif,Medak,Shankarampet (A),Cotton,142.2,123
2016-2017,Kharif,Medak,Regode,Cotton,4634.8,1796
2016-2017,Kharif,Medak,Alladurg,Cotton,6842.4,3528
2016-2017,Kharif,Medak,Tekmal,Cotton,921.8,701
2016-2017,Kharif,Medak,Papannapet,Cotton,0,49
2016-2017,Kharif,Medak,Ramayampet,Cotton,155.6,130
2016-2017,Kharif,Medak,Chegunta,Cotton,458.6,148
2016-2017,Kharif,Medak,Shankarampet (R),Cotton,58.6,34
2016-2017,Kharif,Medak,Medak,Cotton,0.4,
2016-2017,Kharif,Medak,Kulcharam,Cotton,105.8,405
2016-2017,Kharif,Medak,Kowdipally,Cotton,79,461
2016-2017,Kharif,Medak,Narsapur,Cotton,126.8,75
2016-2017,Kharif,Medak,Shivampet,Cotton,119.6,100
2016-2017,Kharif,Medak,Yeldurthy,Cotton,7,2
2016-2017,Kharif,Medak,Toopran,Cotton,164.2,53
2016-2017,Kharif,Medak,Shankarampet (A),Sunn hemp,0,
2016-2017,Kharif,Medak,Regode,Sunn hemp,0,
2016-2017,Kharif,Medak,Alladurg,Sunn hemp,0,
2016-2017,Kharif,Medak,Tekmal,Sunn hemp,0,
2016-2017,Kharif,Medak,Papannapet,Sunn hemp,0,0
2016-2017,Kharif,Medak,Ramayampet,Sunn hemp,0,
2016-2017,Kharif,Medak,Chegunta,Sunn hemp,0,
2016-2017,Kharif,Medak,Shankarampet (R),Sunn hemp,0,
2016-2017,Kharif,Medak,Medak,Sunn hemp,0,
2016-2017,Kharif,Medak,Kulcharam,Sunn hemp,0,
2016-2017,Kharif,Medak,Kowdipally,Sunn hemp,0,
2016-2017,Kharif,Medak,Narsapur,Sunn hemp,0,
2016-2017,Kharif,Medak,Shivampet,Sunn hemp,0,
2016-2017,Kharif,Medak,Yeldurthy,Sunn hemp,0,
2016-2017,Kharif,Medak,Toopran,Sunn hemp,0,
2016-2017,Kharif,Medak,Shankarampet (A),Groundnut,0,
2016-2017,Kharif,Medak,Regode,Groundnut,0,
2016-2017,Kharif,Medak,Alladurg,Groundnut,0,
2016-2017,Kharif,Medak,Tekmal,Groundnut,1,
2016-2017,Kharif,Medak,Papannapet,Groundnut,0,0
2016-2017,Kharif,Medak,Ramayampet,Groundnut,0,1
2016-2017,Kharif,Medak,Chegunta,Groundnut,0,
2016-2017,Kharif,Medak,Shankarampet (R),Groundnut,0,
2016-2017,Kharif,Medak,Medak,Groundnut,1,
2016-2017,Kharif,Medak,Kulcharam,Groundnut,0,
2016-2017,Kharif,Medak,Kowdipally,Groundnut,0,
2016-2017,Kharif,Medak,Narsapur,Groundnut,0,
2016-2017,Kharif,Medak,Shivampet,Groundnut,0,15
2016-2017,Kharif,Medak,Yeldurthy,Groundnut,0,
2016-2017,Kharif,Medak,Toopran,Groundnut,0,
2016-2017,Kharif,Medak,Shankarampet (A),Sesamum,0,
2016-2017,Kharif,Medak,Regode,Sesamum,0,
2016-2017,Kharif,Medak,Alladurg,Sesamum,0,
2016-2017,Kharif,Medak,Tekmal,Sesamum,0,
2016-2017,Kharif,Medak,Papannapet,Sesamum,0,0
2016-2017,Kharif,Medak,Ramayampet,Sesamum,0,
2016-2017,Kharif,Medak,Chegunta,Sesamum,0,
2016-2017,Kharif,Medak,Shankarampet (R),Sesamum,0,
2016-2017,Kharif,Medak,Medak,Sesamum,0,
2016-2017,Kharif,Medak,Kulcharam,Sesamum,0,
2016-2017,Kharif,Medak,Kowdipally,Sesamum,0,
2016-2017,Kharif,Medak,Narsapur,Sesamum,0,
2016-2017,Kharif,Medak,Shivampet,Sesamum,0,
2016-2017,Kharif,Medak,Yeldurthy,Sesamum,0,
2016-2017,Kharif,Medak,Toopran,Sesamum,0,
2016-2017,Kharif,Medak,Shankarampet (A),Sunflower,0,
2016-2017,Kharif,Medak,Regode,Sunflower,0,
2016-2017,Kharif,Medak,Alladurg,Sunflower,28,
2016-2017,Kharif,Medak,Tekmal,Sunflower,11.4,
2016-2017,Kharif,Medak,Papannapet,Sunflower,0,0
2016-2017,Kharif,Medak,Ramayampet,Sunflower,0,142
2016-2017,Kharif,Medak,Chegunta,Sunflower,0,
2016-2017,Kharif,Medak,Shankarampet (R),Sunflower,0,
2016-2017,Kharif,Medak,Medak,Sunflower,0,
2016-2017,Kharif,Medak,Kulcharam,Sunflower,0,
2016-2017,Kharif,Medak,Kowdipally,Sunflower,0,
2016-2017,Kharif,Medak,Narsapur,Sunflower,0,
2016-2017,Kharif,Medak,Shivampet,Sunflower,5.6,
2016-2017,Kharif,Medak,Yeldurthy,Sunflower,0,
2016-2017,Kharif,Medak,Toopran,Sunflower,8,
2016-2017,Kharif,Medak,Shankarampet (A),Castor,0,
2016-2017,Kharif,Medak,Regode,Castor,0,
2016-2017,Kharif,Medak,Alladurg,Castor,0,
2016-2017,Kharif,Medak,Tekmal,Castor,0,
2016-2017,Kharif,Medak,Papannapet,Castor,0,0
2016-2017,Kharif,Medak,Ramayampet,Castor,5,
2016-2017,Kharif,Medak,Chegunta,Castor,0,
2016-2017,Kharif,Medak,Shankarampet (R),Castor,5,6
2016-2017,Kharif,Medak,Medak,Castor,0,
2016-2017,Kharif,Medak,Kulcharam,Castor,0,
2016-2017,Kharif,Medak,Kowdipally,Castor,0,
2016-2017,Kharif,Medak,Narsapur,Castor,0,
2016-2017,Kharif,Medak,Shivampet,Castor,6,
2016-2017,Kharif,Medak,Yeldurthy,Castor,0,
2016-2017,Kharif,Medak,Toopran,Castor,5,
2016-2017,Kharif,Medak,Shankarampet (A),Soyabean,293,824
2016-2017,Kharif,Medak,Regode,Soyabean,125,217
2016-2017,Kharif,Medak,Alladurg,Soyabean,246,361
2016-2017,Kharif,Medak,Tekmal,Soyabean,37,152
2016-2017,Kharif,Medak,Papannapet,Soyabean,5,141
2016-2017,Kharif,Medak,Ramayampet,Soyabean,48,
2016-2017,Kharif,Medak,Chegunta,Soyabean,0,40
2016-2017,Kharif,Medak,Shankarampet (R),Soyabean,27,83
2016-2017,Kharif,Medak,Medak,Soyabean,37,332
2016-2017,Kharif,Medak,Kulcharam,Soyabean,10,28
2016-2017,Kharif,Medak,Kowdipally,Soyabean,37,88
2016-2017,Kharif,Medak,Narsapur,Soyabean,7,60
2016-2017,Kharif,Medak,Shivampet,Soyabean,0,35
2016-2017,Kharif,Medak,Yeldurthy,Soyabean,20,20
2016-2017,Kharif,Medak,Toopran,Soyabean,0,
2016-2017,Kharif,Medak,Shankarampet (A),Other oil seeds,0,
2016-2017,Kharif,Medak,Regode,Other oil seeds,0,
2016-2017,Kharif,Medak,Alladurg,Other oil seeds,0,
2016-2017,Kharif,Medak,Tekmal,Other oil seeds,0,
2016-2017,Kharif,Medak,Papannapet,Other oil seeds,0,0
2016-2017,Kharif,Medak,Ramayampet,Other oil seeds,0,
2016-2017,Kharif,Medak,Chegunta,Other oil seeds,0,
2016-2017,Kharif,Medak,Shankarampet (R),Other oil seeds,0,
2016-2017,Kharif,Medak,Medak,Other oil seeds,0,
2016-2017,Kharif,Medak,Kulcharam,Other oil seeds,0,
2016-2017,Kharif,Medak,Kowdipally,Other oil seeds,0,
2016-2017,Kharif,Medak,Narsapur,Other oil seeds,0,
2016-2017,Kharif,Medak,Shivampet,Other oil seeds,0,
2016-2017,Kharif,Medak,Yeldurthy,Other oil seeds,0,
2016-2017,Kharif,Medak,Toopran,Other oil seeds,0,
2016-2017,Kharif,Medak,Shankarampet (A),Tobacco,0,
2016-2017,Kharif,Medak,Regode,Tobacco,0,
2016-2017,Kharif,Medak,Alladurg,Tobacco,0,
2016-2017,Kharif,Medak,Tekmal,Tobacco,0,
2016-2017,Kharif,Medak,Papannapet,Tobacco,0,0
2016-2017,Kharif,Medak,Ramayampet,Tobacco,0,
2016-2017,Kharif,Medak,Chegunta,Tobacco,0,
2016-2017,Kharif,Medak,Shankarampet (R),Tobacco,0,
2016-2017,Kharif,Medak,Medak,Tobacco,0,
2016-2017,Kharif,Medak,Kulcharam,Tobacco,0,
2016-2017,Kharif,Medak,Kowdipally,Tobacco,0,
2016-2017,Kharif,Medak,Narsapur,Tobacco,0,
2016-2017,Kharif,Medak,Shivampet,Tobacco,0,
2016-2017,Kharif,Medak,Yeldurthy,Tobacco,0,
2016-2017,Kharif,Medak,Toopran,Tobacco,0,
2016-2017,Kharif,Medak,Shankarampet (A),Other non-food crops,1,
2016-2017,Kharif,Medak,Regode,Other non-food crops,0,
2016-2017,Kharif,Medak,Alladurg,Other non-food crops,2,
2016-2017,Kharif,Medak,Tekmal,Other non-food crops,1,
2016-2017,Kharif,Medak,Papannapet,Other non-food crops,2,0
2016-2017,Kharif,Medak,Ramayampet,Other non-food crops,7,
2016-2017,Kharif,Medak,Chegunta,Other non-food crops,1,
2016-2017,Kharif,Medak,Shankarampet (R),Other non-food crops,2,
2016-2017,Kharif,Medak,Medak,Other non-food crops,2,2
2016-2017,Kharif,Medak,Kulcharam,Other non-food crops,1,
2016-2017,Kharif,Medak,Kowdipally,Other non-food crops,2,35
2016-2017,Kharif,Medak,Narsapur,Other non-food crops,7,
2016-2017,Kharif,Medak,Shivampet,Other non-food crops,0,269
2016-2017,Kharif,Medak,Yeldurthy,Other non-food crops,1,9
2016-2017,Kharif,Medak,Toopran,Other non-food crops,6,
2016-2017,Kharif,Medak,Shankarampet (A),Anumulu,0,
2016-2017,Kharif,Medak,Regode,Anumulu,0,13
2016-2017,Kharif,Medak,Alladurg,Anumulu,0,
2016-2017,Kharif,Medak,Tekmal,Anumulu,0,
2016-2017,Kharif,Medak,Papannapet,Anumulu,0,0
2016-2017,Kharif,Medak,Ramayampet,Anumulu,0,
2016-2017,Kharif,Medak,Chegunta,Anumulu,0,
2016-2017,Kharif,Medak,Shankarampet (R),Anumulu,0,
2016-2017,Kharif,Medak,Medak,Anumulu,0,
2016-2017,Kharif,Medak,Kulcharam,Anumulu,0,
2016-2017,Kharif,Medak,Kowdipally,Anumulu,0,
2016-2017,Kharif,Medak,Narsapur,Anumulu,0,
2016-2017,Kharif,Medak,Shivampet,Anumulu,0,
2016-2017,Kharif,Medak,Yeldurthy,Anumulu,0,
2016-2017,Kharif,Medak,Toopran,Anumulu,0,
2016-2017,Kharif,Medak,Shankarampet (A),Tamarind,0,
2016-2017,Kharif,Medak,Regode,Tamarind,0,
2016-2017,Kharif,Medak,Alladurg,Tamarind,0,
2016-2017,Kharif,Medak,Tekmal,Tamarind,0,
2016-2017,Kharif,Medak,Papannapet,Tamarind,0,0
2016-2017,Kharif,Medak,Ramayampet,Tamarind,0,
2016-2017,Kharif,Medak,Chegunta,Tamarind,0,
2016-2017,Kharif,Medak,Shankarampet (R),Tamarind,0,12
2016-2017,Kharif,Medak,Medak,Tamarind,0,
