district_id,district_name,mandal_id,mandal_name,contestant,votes_received,status,party,reserved_for,total_valid_votes,rejected_votes,tendered_votes,NOTA
33,Narayanpet,8,Narwa,LALITHA,3618, ,BJP,UR(W),17644,420,0,176
33,Narayanpet,8,Narwa,NIRMALA N,4912, ,INC,UR(W),17644,420,0,176
33,Narayanpet,1,Narayanpet,SARALA,2296, ,IND,UR(W),28889,813,0,213
33,Narayanpet,1,Narayanpet,RANJITHA,11887, ,INC,UR(W),28889,813,0,213
33,Narayanpet,1,Narayanpet,PAADU PALLI ANJALI,14706,Elected ,TRS,UR(W),28889,813,0,213
33,Narayanpet,4,Marikal,Jayamma,9594, ,INC,UR(W),20377,411,0,173
33,Narayanpet,4,Marikal,Surekha,10783,Elected ,TRS,UR(W),20377,411,0,173
33,Narayanpet,9,Makthal,VANAJAMMA,14468,Elected ,TRS,BC(W),29836,617,0,128
33,Narayanpet,9,Makthal,UMA MAHESHWARI,11184, ,BJP,BC(W),29836,617,0,128
33,Narayanpet,9,Makthal,P SULOCHANAMMA,4184, ,INC,BC(W),29836,617,0,128
33,Narayanpet,10,Maganoor,Muddu Ramulu,3607, ,INC,SC(G),12844,425,0,50
33,Narayanpet,10,Maganoor,venkatayya,5631,Elected ,TRS,SC(G),12844,425,0,50
33,Narayanpet,10,Maganoor,Mahadevappa,14, ,IND,SC(G),12844,425,0,50
33,Narayanpet,10,Maganoor,Vijay Kumar,3592, ,BJP,SC(G),12844,425,0,50
33,Narayanpet,6,Maddur,Venkatamma,406, ,TDP,UR(G),35186,7,0,0
33,Narayanpet,6,Maddur,Shankar K,1135, ,BJP,UR(G),35186,7,0,0
33,Narayanpet,6,Maddur,Raghupati reddy,18078,Elected ,INC,UR(G),35186,7,0,0
33,Narayanpet,6,Maddur,Sabavat Balsingh Naik,15567, ,TRS,UR(G),35186,7,0,0
33,Narayanpet,11,Krishna,SOMSHEKAR GOUD,3408, ,BJP,BC(G),13151,441,0,35
33,Narayanpet,11,Krishna,M KRISHNA MURTY,3923, ,INC,BC(G),13151,441,0,35
33,Narayanpet,11,Krishna,ANJANAMMA,5820,Elected ,TRS,BC(G),13151,441,0,35
33,Narayanpet,5,Kosgi,M PRAKASH REDDY,10866,Elected ,TRS,UR(G),22260,472,0,50
33,Narayanpet,5,Kosgi,PURRA RAGHAVENDHAR,478, ,TDP,UR(G),22260,472,0,50
33,Narayanpet,5,Kosgi,MALELA RAGHUVARDHAN REDDY,10128, ,INC,UR(G),22260,472,0,50
33,Narayanpet,5,Kosgi,KOTAKONDA RAMBABU,487, ,BJP,UR(G),22260,472,0,50
33,Narayanpet,5,Kosgi,TAMMALI BALA RAJ,301, ,IND,UR(G),22260,472,0,50
33,Narayanpet,3,Dhanwada,VIMALA,10059,Elected ,BJP,ST(W),19206,392,0,149
33,Narayanpet,3,Dhanwada,KAMALAMMA,9147, ,TRS,ST(W),19206,392,0,149
33,Narayanpet,2,Damaragidda,LAVANYA,18381,Elected ,TRS,SC(W),27058,936,0,405
33,Narayanpet,2,Damaragidda,GONIGENUR KAVITHA,8677, ,INC,SC(W),27058,936,0,405
12,Warangal Urban,2,Velair,Chada Saritha,8209,Elected ,TRS,UR(W),14135,349,0,54
12,Warangal Urban,2,Velair,Kurapati Puneetha,247, ,TDP,UR(W),14135,349,0,54
12,Warangal Urban,2,Velair,Vennam Jyothsna,536, ,BJP,UR(W),14135,349,0,54
12,Warangal Urban,2,Velair,Kaleru Pushpaleela,5143, ,INC,UR(W),14135,349,0,54
12,Warangal Urban,4,Kamalapur,JAKKU LAXMI,291, ,CPI,BC(W),36600,656,0,291
12,Warangal Urban,4,Kamalapur,DULAM DIVYA,1081, ,BJP,BC(W),36600,656,0,291
12,Warangal Urban,4,Kamalapur,LATHA BALASANI,11358, ,INC,BC(W),36600,656,0,291
12,Warangal Urban,4,Kamalapur,LANDIGE KALYANI,23612,Elected ,TRS,BC(W),36600,656,0,291
12,Warangal Urban,4,Kamalapur,PALLE SWARUPA,258, ,IND,BC(W),36600,656,0,291
12,Warangal Urban,11,Inole,GAJJELLI SREERAMULU,16708,Elected ,TRS,UR(G),24784,575,0,173
12,Warangal Urban,11,Inole,KOTESHWAR RAO GUNDEKARI,820, ,BJP,UR(G),24784,575,0,173
12,Warangal Urban,11,Inole,ARELLI ARUN KUMAR,679, ,TDP,UR(G),24784,575,0,173
12,Warangal Urban,11,Inole,SURA SAMBAIAH,242, ,TJSP,UR(G),24784,575,0,173
12,Warangal Urban,11,Inole,BUCHIREDDY POLEPELLY,6335, ,INC,UR(G),24784,575,0,173
12,Warangal Urban,5,Hasanparthy,RENUKUNTLA PARAMESHWARI,3374, ,INC,SC(W),16197,407,0,220
12,Warangal Urban,5,Hasanparthy,ANITHA THOTA,1887, ,BJP,SC(W),16197,407,0,220
12,Warangal Urban,5,Hasanparthy,RENUKUNTLA SUNITHA,10936,Elected ,TRS,SC(W),16197,407,0,220
12,Warangal Urban,3,Elkathurthi,MARRI VENKATASWAMY,9373, ,INC,SC(G),24225,371,0,173
12,Warangal Urban,3,Elkathurthi,janagam Kistaiah,340, ,BJP,SC(G),24225,371,0,173
12,Warangal Urban,3,Elkathurthi,Errolla Ramesh,146, ,IND,SC(G),24225,371,0,173
12,Warangal Urban,3,Elkathurthi,Sudheer Kumar Marapalli,14231,Elected ,TRS,SC(G),24225,371,0,173
12,Warangal Urban,3,Elkathurthi,Jatti  Swamy,135, ,TDP,SC(G),24225,371,0,173
12,Warangal Urban,6,Dharmasagar,Pittala Srilatha,16803,Elected ,TRS,UR(W),26635,689,0,366
12,Warangal Urban,6,Dharmasagar,Gankidi Anusha,1215, ,BJP,UR(W),26635,689,0,366
12,Warangal Urban,6,Dharmasagar,Kolipaka Ramadevi,176, ,IND,UR(W),26635,689,0,366
12,Warangal Urban,6,Dharmasagar,Cholleti Ramadevi,366, ,TDP,UR(W),26635,689,0,366
12,Warangal Urban,6,Dharmasagar,Modem Aruna,206, ,IND,UR(W),26635,689,0,366
12,Warangal Urban,6,Dharmasagar,Gurrapu Supraja,7869, ,INC,UR(W),26635,689,0,366
12,Warangal Urban,1,Bheemadevarapalle,Vanga Ravi,14019,Elected ,TRS,BC(G),25899,529,0,228
12,Warangal Urban,1,Bheemadevarapalle,Adari  Sriniva,245, ,CPI,BC(G),25899,529,0,228
12,Warangal Urban,1,Bheemadevarapalle,Gajavelli Madhusudhan,84, ,IND,BC(G),25899,529,0,228
12,Warangal Urban,1,Bheemadevarapalle,moola ramu,739, ,IND,BC(G),25899,529,0,228
12,Warangal Urban,1,Bheemadevarapalle,Dongala  Komuraiah,1560, ,BJP,BC(G),25899,529,0,228
12,Warangal Urban,1,Bheemadevarapalle,Kuna Bikshapathi,396, ,TJSP,BC(G),25899,529,0,228
12,Warangal Urban,1,Bheemadevarapalle,prakash usakoila,8856, ,INC,BC(G),25899,529,0,228
31,Khammam,21,Yerrupalem,SEELAM KAVITHA,16660,Elected ,TRS,UR(W),31619,423,0,154
31,Khammam,21,Yerrupalem,PAGADALA LAKSHMI,758, ,JSP,UR(W),31619,423,0,154
31,Khammam,21,Yerrupalem,SEELAM SHARADA,14201, ,INC,UR(W),31619,423,0,154
30,Suryapet,3,Thungathurthi,THANNIRU VENKANNA,115, ,IND,UR(G),25450,444,0,74
30,Suryapet,3,Thungathurthi,PALLA SATHYANARAYANA,195, ,TDP,UR(G),25450,444,0,74
30,Suryapet,3,Thungathurthi,ANURADHA TIRUMALA PRAGADA,11102, ,INC,UR(G),25450,444,0,74
30,Suryapet,3,Thungathurthi,GUJJA DEEPIKA,14038,Elected ,TRS,UR(G),25450,444,0,74
29,Nalgonda,20,Vemulapalle,MARRI LALITHA,7666, ,INC,SC(W),16507,236,0,97
29,Nalgonda,20,Vemulapalle,DAIDA KRISHNA VENI,163, ,TJSP,SC(W),16507,236,0,97
29,Nalgonda,20,Vemulapalle,PEDAMAM NAGENDRAMMA,278, ,BJP,SC(W),16507,236,0,97
29,Nalgonda,20,Vemulapalle,IRIGU MANGAMMA,8400,Elected ,TRS,SC(W),16507,236,0,97
29,Nalgonda,24,Tirumalagiri_Sagar,NENAVATH SALI,84, ,BJP,ST(W),25177,483,0,92
29,Nalgonda,24,Tirumalagiri_Sagar,PAGOTHU SANTHOSHA,10068, ,INC,ST(W),25177,483,0,92
29,Nalgonda,24,Tirumalagiri_Sagar,AMGOTHU SURYA,14018,Elected ,TRS,ST(W),25177,483,0,92
29,Nalgonda,24,Tirumalagiri_Sagar,MALOTH DWALI,154, ,IND,ST(W),25177,483,0,92
29,Nalgonda,24,Tirumalagiri_Sagar,VALLAVAI RADIKA,636, ,BJP,ST(W),25177,483,0,92
29,Nalgonda,24,Tirumalagiri_Sagar,KURRA SAALA,217, ,CPI,ST(W),25177,483,0,92
29,Nalgonda,18,Thripuraram,AVUTHA NAGARANI,293, ,CPM,UR(W),27562,352,0,111
29,Nalgonda,18,Thripuraram,DHANAVATH BHARATHI,13969,Elected ,INC,UR(W),27562,352,0,111
29,Nalgonda,18,Thripuraram,MARLA SUSHEELA,12866, ,TRS,UR(W),27562,352,0,111
29,Nalgonda,18,Thripuraram,JONNALAGADDA MADHAVI,434, ,BJP,UR(W),27562,352,0,111
29,Nalgonda,7,Thipparthi,ASHOK REDDY KOTLA,485, ,CPM,UR(G),22024,272,0,88
29,Nalgonda,7,Thipparthi,THANDU SAIDULU GOUD,10153, ,INC,UR(G),22024,272,0,88
29,Nalgonda,7,Thipparthi,GOVARDHAN NUKALA,45, ,IND,UR(G),22024,272,0,88
29,Nalgonda,7,Thipparthi,SIRASAVADA RAMAIAH,413, ,BJP,UR(G),22024,272,0,88
29,Nalgonda,7,Thipparthi,DOMALAPALLI MUNIRAJ,111, ,JSP,UR(G),22024,272,0,88
29,Nalgonda,7,Thipparthi,PASHAM RAM REDDY,10672,Elected ,TRS,UR(G),22024,272,0,88
29,Nalgonda,7,Thipparthi,MALLAIAH MAINAM,145, ,TDP,UR(G),22024,272,0,88
29,Nalgonda,4,Saligouraram,KUPPULA SABITHA,237, ,BJP,SC(W),30506,332,0,117
29,Nalgonda,4,Saligouraram,ERRA RANEELA,15951,Elected ,TRS,SC(W),30506,332,0,117
29,Nalgonda,4,Saligouraram,KURAM SHANTHAMMA,242, ,TDP,SC(W),30506,332,0,117
29,Nalgonda,4,Saligouraram,BODDU SWETHA,14076, ,INC,SC(W),30506,332,0,117
29,Nalgonda,25,Peddavura,CHANDRASHEKAR REDDY THUMMALAPALLI,11842, ,INC,UR(G),24710,438,0,57
29,Nalgonda,25,Peddavura,ABBIDI KRISHNA REDDY,12225,Elected ,TRS,UR(G),24710,438,0,57
29,Nalgonda,25,Peddavura,CHINAPAKA LAXMI NAARAYANA,178, ,CPM,UR(G),24710,438,0,57
29,Nalgonda,25,Peddavura,ESAM NAGARJUNA,263, ,JSP,UR(G),24710,438,0,57
29,Nalgonda,25,Peddavura,SUNKIREDDY NAARAYANA REDDY,202, ,BJP,UR(G),24710,438,0,57
29,Nalgonda,26,Pedda_adiserlapalle,ALUGUBELLI SHOBHA RANI,14496,Elected ,INC,UR(W),29415,528,0,69
29,Nalgonda,26,Pedda_adiserlapalle,VARALAXMI MALIGIREDDY,302, ,BJP,UR(W),29415,528,0,69
29,Nalgonda,26,Pedda_adiserlapalle,Kanthamma Ramavath,60, ,IND,UR(W),29415,528,0,69
29,Nalgonda,26,Pedda_adiserlapalle,VASKULA MARIYAMMA,130, ,TDP,UR(W),29415,528,0,69
29,Nalgonda,26,Pedda_adiserlapalle,SPANDANA REDDY TERA,14134, ,TRS,UR(W),29415,528,0,69
29,Nalgonda,26,Pedda_adiserlapalle,KORRA ARUNA,293, ,JSP,UR(W),29415,528,0,69
29,Nalgonda,17,Nidamanur,RAMESHWARI NANDIKONDA,13255,Elected ,INC,UR(W),26998,362,0,86
29,Nalgonda,17,Nidamanur,MANDALI SUNITHA,13157, ,TRS,UR(W),26998,362,0,86
29,Nalgonda,17,Nidamanur,KANDULA SAIDAMMA,432, ,BJP,UR(W),26998,362,0,86
29,Nalgonda,17,Nidamanur,KUNREDDY NAGAMANI,154, ,CPM,UR(W),26998,362,0,86
29,Nalgonda,27,Neredugommu,KETHAVATH BALU,6810,Elected ,TRS,ST(G),14191,337,0,48
29,Nalgonda,27,Neredugommu,BICHYANAIK NENAVATH,237, ,TDP,ST(G),14191,337,0,48
29,Nalgonda,27,Neredugommu,DORAKANTI RAMESH,223, ,BJP,ST(G),14191,337,0,48
29,Nalgonda,27,Neredugommu,NENAVATH ASHOK KUMAR NAIK,28, ,IND,ST(G),14191,337,0,48
29,Nalgonda,27,Neredugommu,RAMESH KETHAVATH,6788, ,INC,ST(G),14191,337,0,48
29,Nalgonda,27,Neredugommu,BANAVATH LAKSHMAN NAIK,105, ,JSP,ST(G),14191,337,0,48
29,Nalgonda,2,Narketpalle,KOMATIREDDY MOHAN REDDY,16711, ,INC,UR(G),34049,378,0,96
29,Nalgonda,2,Narketpalle,CHERUKU LINGASWAMY,420, ,BJP,UR(G),34049,378,0,96
29,Nalgonda,2,Narketpalle,BANDA NARENDER REDDY,16722,Elected ,TRS,UR(G),34049,378,0,96
29,Nalgonda,2,Narketpalle,KOMMU SHOBHA RANI,196, ,IND,UR(G),34049,378,0,96
29,Nalgonda,14,Nampalle,KOMMU NARSIMHA,76, ,IND,UR(G),26819,571,0,85
29,Nalgonda,14,Nampalle,MEGAVATH SRINU,312, ,TJSP,UR(G),26819,571,0,85
29,Nalgonda,14,Nampalle,ANJACHARY RAGIPHANI,575, ,CPI,UR(G),26819,571,0,85
29,Nalgonda,14,Nampalle,EREDLA RAGHUPATHI REDDY,11775, ,INC,UR(G),26819,571,0,85
29,Nalgonda,14,Nampalle,VENKATESHWAR REDDY ALUGOTI,14081,Elected ,TRS,UR(G),26819,571,0,85
29,Nalgonda,8,Nalgonda,Anil kumar Bogari,761, ,BJP,SC(G),30549,350,0,138
29,Nalgonda,8,Nalgonda,Vanguri Laxmaiah,14929,Elected ,INC,SC(G),30549,350,0,138
29,Nalgonda,8,Nalgonda,Chinthapally  Balakrishna,68, ,IND,SC(G),30549,350,0,138
29,Nalgonda,8,Nalgonda,Bakaram Venkanna,13651, ,TRS,SC(G),30549,350,0,138
29,Nalgonda,8,Nalgonda,Pole sathyanarayana,1140, ,CPM,SC(G),30549,350,0,138
29,Nalgonda,5,Nakrekal,Mandala Anjamma,548, ,CPM,UR(W),20478,361,0,147
29,Nalgonda,5,Nakrekal,Banda Madhavi,138, ,TDP,UR(W),20478,361,0,147
29,Nalgonda,5,Nakrekal,Dubbaka Mangamma,9359, ,INC,UR(W),20478,361,0,147
29,Nalgonda,5,Nakrekal,Mada Dhanalakshmi,10433,Elected ,TRS,UR(W),20478,361,0,147
29,Nalgonda,10,Munugode,NARABOINA SWARUPA RANI,15454,Elected ,TRS,BC(W),29978,403,0,254
29,Nalgonda,10,Munugode,PALAKURI MANGAMMA,14524, ,INC,BC(W),29978,403,0,254
29,Nalgonda,21,Miryalaguda,Jala Ramulu,111, ,IND,UR(G),42463,580,0,145
29,Nalgonda,21,Miryalaguda,Chougani Venkanna,400, ,BJP,UR(G),42463,580,0,145
29,Nalgonda,21,Miryalaguda,Raju Ramdeni,39, ,IND,UR(G),42463,580,0,145
29,Nalgonda,21,Miryalaguda,Gayam Upender Reddy,19930, ,INC,UR(G),42463,580,0,145
29,Nalgonda,21,Miryalaguda,Tippana Vijayasimha Reddy,21983,Elected ,TRS,UR(G),42463,580,0,145
29,Nalgonda,12,Marriguda,Pasham Surendar Reddy,12348,Elected ,TRS,UR(G),25809,351,0,66
29,Nalgonda,12,Marriguda,Ramidi Venkatramanareddy,11799, ,INC,UR(G),25809,351,0,66
29,Nalgonda,12,Marriguda,Ponugoti Dhamodar,1027, ,BJP,UR(G),25809,351,0,66
29,Nalgonda,12,Marriguda,Muddam Srinu,311, ,TDP,UR(G),25809,351,0,66
29,Nalgonda,12,Marriguda,Praveen Koluguri,324, ,TJSP,UR(G),25809,351,0,66
29,Nalgonda,19,Madugulapally,NAGARAJU PULLEMLA,1747, ,CPM,SC(G),24841,300,0,77
29,Nalgonda,19,Madugulapally,PULLEMLA BENJIMEN,349, ,IND,SC(G),24841,300,0,77
29,Nalgonda,19,Madugulapally,PERUMALLA SRINAIAH,65, ,IND,SC(G),24841,300,0,77
29,Nalgonda,19,Madugulapally,AVIRENDLA NARSAIAH,10779, ,TRS,SC(G),24841,300,0,77
29,Nalgonda,19,Madugulapally,PITTALA SAIDAIAH,288, ,BJP,SC(G),24841,300,0,77
29,Nalgonda,19,Madugulapally,PULLEMLA SAIDULU,11546,Elected ,INC,SC(G),24841,300,0,77
29,Nalgonda,19,Madugulapally,MEDI VIJAY KUMAR,67, ,IND,SC(G),24841,300,0,77
29,Nalgonda,28,Kondamallapally,PASNURI SARASWATHAMMA,9336,Elected ,TRS,UR(W),19139,539,0,62
29,Nalgonda,28,Kondamallapally,ABDUL PARVEEN,7635, ,INC,UR(W),19139,539,0,62
29,Nalgonda,28,Kondamallapally,VARIKUPPALA SWAPNA,609, ,BJP,UR(W),19139,539,0,62
29,Nalgonda,28,Kondamallapally,MUDAVATH VIJAYA,1083, ,TDP,UR(W),19139,539,0,62
29,Nalgonda,28,Kondamallapally,NENAVATH BHAMANI,476, ,IND,UR(W),19139,539,0,62
29,Nalgonda,6,Kethepalle,Boppani Swarnalatha,10762,Elected ,INC,SC(W),23157,344,0,177
29,Nalgonda,6,Kethepalle,Matti Sunitha,3279, ,IND,SC(W),23157,344,0,177
29,Nalgonda,6,Kethepalle,Erkacharla Maheshwari,9116, ,TRS,SC(W),23157,344,0,177
29,Nalgonda,3,Kattangoor,THOTAKOORI JALAJA,466, ,TDP,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,PEDDI SUKKAIAH,11648, ,INC,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,THARALA BALARAMULU,15350,Elected ,TRS,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,MAREBOINA SRIDHAR,1057, ,TJSP,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,UBBANI RAMA KRISHNA,106, ,JSP,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,UDUGU NARSIHMA,78, ,SFBP,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,BODDUPALLY ANJANEYULU,451, ,BJP,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,YERAKALA SATHAIAH,90, ,IND,UR(G),29451,435,0,135
29,Nalgonda,3,Kattangoor,BOJJA VIDYA SAGAR,205, ,IND,UR(G),29451,435,0,135
29,Nalgonda,9,Kangal,chedurupally saidulu,525, ,BJP,BC(G),29539,302,0,91
29,Nalgonda,9,Kangal,doti srinivas,330, ,CPM,BC(G),29539,302,0,91
29,Nalgonda,9,Kangal,chitla venkatesham,14613,Elected ,TRS,BC(G),29539,302,0,91
29,Nalgonda,9,Kangal,gondeboina bixamaiah,13828, ,INC,BC(G),29539,302,0,91
29,Nalgonda,9,Kangal,Pulakaram bixamaiahah,243, ,TDP,BC(G),29539,302,0,91
29,Nalgonda,15,Gurrampode,BAIRU PARVATHAMMA,36, ,IND,UR(W),28455,443,0,73
29,Nalgonda,15,Gurrampode,THALOJU CHAMANTHI,328, ,BJP,UR(W),28455,443,0,73
29,Nalgonda,15,Gurrampode,ITHARAJU KAVITHA,338, ,TDP,UR(W),28455,443,0,73
29,Nalgonda,15,Gurrampode,GALI SARITHA,15041,Elected ,TRS,UR(W),28455,443,0,73
29,Nalgonda,15,Gurrampode,CHANAMALLA MADHAVI,12712, ,INC,UR(W),28455,443,0,73
29,Nalgonda,30,Gundlapalle,MADHAVARAM DEVENDAR RAO,14363,Elected ,TRS,UR(G),28701,614,0,81
29,Nalgonda,30,Gundlapalle,BITLA YADAGIRI REDDY,78, ,INC,UR(G),28701,614,0,81
29,Nalgonda,30,Gundlapalle,CHALAMALA PRVEEN KUMAR,1229, ,BJP,UR(G),28701,614,0,81
29,Nalgonda,30,Gundlapalle,YELIMINETI RAJESH,94, ,IND,UR(G),28701,614,0,81
29,Nalgonda,30,Gundlapalle,MUTHYANI SRINIVAS REDDY,179, ,TDP,UR(G),28701,614,0,81
29,Nalgonda,30,Gundlapalle,YERRA KRISHNA,376, ,IND,UR(G),28701,614,0,81
29,Nalgonda,30,Gundlapalle,RAMESH VADTYA,12382, ,INC,UR(G),28701,614,0,81
29,Nalgonda,29,Devarakonda,ARUNA MARUPAKULA,13516,Elected ,TRS,UR(W),25765,525,0,105
29,Nalgonda,29,Devarakonda,NANDINI PAVIRALA,479, ,BJP,UR(W),25765,525,0,105
29,Nalgonda,29,Devarakonda,GUDDETI SHIRISHA,11770, ,INC,UR(W),25765,525,0,105
29,Nalgonda,22,Damaracherla,Mothi Dheeravath,1674, ,TDP,ST(W),30142,539,0,81
29,Nalgonda,22,Damaracherla,SHANTHI  DHANAVTH,70, ,IND,ST(W),30142,539,0,81
29,Nalgonda,22,Damaracherla,LAVURI NEERAJA,513, ,TJSP,ST(W),30142,539,0,81
29,Nalgonda,22,Damaracherla,RAMAVATH USHA,41, ,IND,ST(W),30142,539,0,81
29,Nalgonda,22,Damaracherla,Korra Leelavathi,11864, ,INC,ST(W),30142,539,0,81
29,Nalgonda,22,Damaracherla,AMGOTHU LALITHA,15980,Elected ,TRS,ST(W),30142,539,0,81
29,Nalgonda,1,Chityala,SUNKARI DHANAMMA,13621,Elected ,TRS,BC(W),28100,316,0,235
29,Nalgonda,1,Chityala,PAPANI VANAJA,1234, ,BJP,BC(W),28100,316,0,235
29,Nalgonda,1,Chityala,AAVULA SUNITHA,11141, ,INC,BC(W),28100,316,0,235
29,Nalgonda,1,Chityala,AROORI RENUKA,1804, ,CPM,BC(W),28100,316,0,235
29,Nalgonda,1,Chityala,MOHAMMAD FATHIMA,300, ,TDP,BC(W),28100,316,0,235
29,Nalgonda,13,Chinthapalle,ALIVELU DONTHAM,14936, ,INC,UR(W),33325,442,0,116
29,Nalgonda,13,Chinthapalle,KANKANALA PRAVEENA,15881,Elected ,TRS,UR(W),33325,442,0,116
29,Nalgonda,13,Chinthapalle,DAVA SHAILAJA,2200, ,BJP,UR(W),33325,442,0,116
29,Nalgonda,13,Chinthapalle,YACHARAM VANAJA,308, ,TDP,UR(W),33325,442,0,116
29,Nalgonda,11,Chandur,Ashok Kumar Itagoni,2260, ,BJP,BC(G),25345,377,0,118
29,Nalgonda,11,Chandur,Abbanaboina Lingaiah,63, ,IND,BC(G),25345,377,0,118
29,Nalgonda,11,Chandur,Chepuri Devendhar,52, ,IND,BC(G),25345,377,0,118
29,Nalgonda,11,Chandur,Karnati Venkatesham,12779,Elected ,INC,BC(G),25345,377,0,118
29,Nalgonda,11,Chandur,Achina Srinivasulu,10191, ,TRS,BC(G),25345,377,0,118
29,Nalgonda,31,Chandampet,JARPULA RENUKA,201, ,IND,ST(W),21841,492,0,88
29,Nalgonda,31,Chandampet,RAMAVATH PAVITRA,10880,Elected ,TRS,ST(W),21841,492,0,88
29,Nalgonda,31,Chandampet,MAMATHA BIJILI,615, ,BJP,ST(W),21841,492,0,88
