year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Mancherial,Luxettipet,Red Gram,149,116
2018-2019,Kharif,Mancherial,Hazipur,Red Gram,163,20
2018-2019,Kharif,Mancherial,Kasipet,Red Gram,472,151
2018-2019,Kharif,Mancherial,Tandur,Red Gram,253,208
2018-2019,Kharif,Mancherial,Bhemini,Red Gram,269,169
2018-2019,Kharif,Mancherial,Kannepelly,Red Gram,208,189
2018-2019,Kharif,Mancherial,Vemanpally,Red Gram,54,2
2018-2019,Kharif,Mancherial,Nennel,Red Gram,109,15
2018-2019,Kharif,Mancherial,Bellampally,Red Gram,109,86
2018-2019,Kharif,Mancherial,Mandamarry,Red Gram,113,102
2018-2019,Kharif,Mancherial,Mancherial,Red Gram,15,9
2018-2019,Kharif,Mancherial,Naspur,Red Gram,19,0
2018-2019,Kharif,Mancherial,Jaipur,Red Gram,180,80
2018-2019,Kharif,Mancherial,Bheemaram,Red Gram,82,40
2018-2019,Kharif,Mancherial,Chennur,Red Gram,155,183
2018-2019,Kharif,Mancherial,Kotapally,Red Gram,31,38
2018-2019,Kharif,Mancherial,Jannaram,Black Gram,11,0
2018-2019,Kharif,Mancherial,Dandepelly,Black Gram,0,0
2018-2019,Kharif,Mancherial,Luxettipet,Black Gram,1,0
2018-2019,Kharif,Mancherial,Hazipur,Black Gram,1,0
2018-2019,Kharif,Mancherial,Kasipet,Black Gram,2,0
2018-2019,Kharif,Mancherial,Tandur,Black Gram,1,0
2018-2019,Kharif,Mancherial,Bhemini,Black Gram,2,2
2018-2019,Kharif,Mancherial,Kannepelly,Black Gram,0,0
2018-2019,Kharif,Mancherial,Vemanpally,Black Gram,0,0
2018-2019,Kharif,Mancherial,Nennel,Black Gram,0,2
2018-2019,Kharif,Mancherial,Bellampally,Black Gram,3,13
2018-2019,Kharif,Mancherial,Mandamarry,Black Gram,0,0
2018-2019,Kharif,Mancherial,Mancherial,Black Gram,0,0
2018-2019,Kharif,Mancherial,Naspur,Black Gram,0,0
2018-2019,Kharif,Mancherial,Jaipur,Black Gram,1,2
2018-2019,Kharif,Mancherial,Bheemaram,Black Gram,0,0
2018-2019,Kharif,Mancherial,Chennur,Black Gram,21,60
2018-2019,Kharif,Mancherial,Kotapally,Black Gram,0,0
2018-2019,Kharif,Mancherial,Jannaram,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Dandepelly,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Luxettipet,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Hazipur,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Kasipet,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Tandur,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Bhemini,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Kannepelly,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Vemanpally,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Nennel,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Bellampally,Cow Gram,1,0
2018-2019,Kharif,Mancherial,Mandamarry,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Mancherial,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Naspur,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Jaipur,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Bheemaram,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Chennur,Cow Gram,5,5
2018-2019,Kharif,Mancherial,Kotapally,Cow Gram,0,0
2018-2019,Kharif,Mancherial,Jannaram,Other pulses,33,0
2018-2019,Kharif,Mancherial,Dandepelly,Other pulses,0,0
2018-2019,Kharif,Mancherial,Luxettipet,Other pulses,0,0
2018-2019,Kharif,Mancherial,Hazipur,Other pulses,0,0
2018-2019,Kharif,Mancherial,Kasipet,Other pulses,0,0
2018-2019,Kharif,Mancherial,Tandur,Other pulses,23,0
2018-2019,Kharif,Mancherial,Bhemini,Other pulses,0,0
2018-2019,Kharif,Mancherial,Kannepelly,Other pulses,0,0
2018-2019,Kharif,Mancherial,Vemanpally,Other pulses,0,0
2018-2019,Kharif,Mancherial,Nennel,Other pulses,0,0
2018-2019,Kharif,Mancherial,Bellampally,Other pulses,7,0
2018-2019,Kharif,Mancherial,Mandamarry,Other pulses,0,0
2018-2019,Kharif,Mancherial,Mancherial,Other pulses,0,0
2018-2019,Kharif,Mancherial,Naspur,Other pulses,0,0
2018-2019,Kharif,Mancherial,Jaipur,Other pulses,0,0
2018-2019,Kharif,Mancherial,Bheemaram,Other pulses,0,0
2018-2019,Kharif,Mancherial,Chennur,Other pulses,9,0
2018-2019,Kharif,Mancherial,Kotapally,Other pulses,0,0
2018-2019,Kharif,Mancherial,Jannaram,Red chillies,72,0
2018-2019,Kharif,Mancherial,Dandepelly,Red chillies,5,0
2018-2019,Kharif,Mancherial,Luxettipet,Red chillies,1,0
2018-2019,Kharif,Mancherial,Hazipur,Red chillies,1,0
2018-2019,Kharif,Mancherial,Kasipet,Red chillies,0,0
2018-2019,Kharif,Mancherial,Tandur,Red chillies,0,0
2018-2019,Kharif,Mancherial,Bhemini,Red chillies,3,0
2018-2019,Kharif,Mancherial,Kannepelly,Red chillies,2,0
2018-2019,Kharif,Mancherial,Vemanpally,Red chillies,18,8
2018-2019,Kharif,Mancherial,Nennel,Red chillies,0,0
2018-2019,Kharif,Mancherial,Bellampally,Red chillies,1,0
2018-2019,Kharif,Mancherial,Mandamarry,Red chillies,0,0
2018-2019,Kharif,Mancherial,Mancherial,Red chillies,0,0
2018-2019,Kharif,Mancherial,Naspur,Red chillies,0,0
2018-2019,Kharif,Mancherial,Jaipur,Red chillies,25,16
2018-2019,Kharif,Mancherial,Bheemaram,Red chillies,1,0
2018-2019,Kharif,Mancherial,Chennur,Red chillies,108,124
2018-2019,Kharif,Mancherial,Kotapally,Red chillies,263,338
2018-2019,Kharif,Mancherial,Jannaram,Turmeric,76,8
2018-2019,Kharif,Mancherial,Dandepelly,Turmeric,12,23
2018-2019,Kharif,Mancherial,Luxettipet,Turmeric,1,0
2018-2019,Kharif,Mancherial,Hazipur,Turmeric,1,3
2018-2019,Kharif,Mancherial,Kasipet,Turmeric,0,0
2018-2019,Kharif,Mancherial,Tandur,Turmeric,0,0
2018-2019,Kharif,Mancherial,Bhemini,Turmeric,4,3
2018-2019,Kharif,Mancherial,Kannepelly,Turmeric,31,0
2018-2019,Kharif,Mancherial,Vemanpally,Turmeric,16,2
2018-2019,Kharif,Mancherial,Nennel,Turmeric,0,0
2018-2019,Kharif,Mancherial,Bellampally,Turmeric,0,0
2018-2019,Kharif,Mancherial,Mandamarry,Turmeric,0,0
2018-2019,Kharif,Mancherial,Mancherial,Turmeric,0,0
2018-2019,Kharif,Mancherial,Naspur,Turmeric,0,0
2018-2019,Kharif,Mancherial,Jaipur,Turmeric,0,0
2018-2019,Kharif,Mancherial,Bheemaram,Turmeric,2,0
2018-2019,Kharif,Mancherial,Chennur,Turmeric,5,2
2018-2019,Kharif,Mancherial,Kotapally,Turmeric,0,0
2018-2019,Kharif,Mancherial,Jannaram,Cotton,2994,3318
2018-2019,Kharif,Mancherial,Dandepelly,Cotton,3570,3875
2018-2019,Kharif,Mancherial,Luxettipet,Cotton,3605,3969
2018-2019,Kharif,Mancherial,Hazipur,Cotton,2978,2671
2018-2019,Kharif,Mancherial,Kasipet,Cotton,2655,3621
2018-2019,Kharif,Mancherial,Tandur,Cotton,2292,4053
2018-2019,Kharif,Mancherial,Bhemini,Cotton,3989,5287
2018-2019,Kharif,Mancherial,Kannepelly,Cotton,4789,5469
2018-2019,Kharif,Mancherial,Vemanpally,Cotton,2772,2663
2018-2019,Kharif,Mancherial,Nennel,Cotton,1727,2873
2018-2019,Kharif,Mancherial,Bellampally,Cotton,1072,1450
2018-2019,Kharif,Mancherial,Mandamarry,Cotton,1435,1738
2018-2019,Kharif,Mancherial,Mancherial,Cotton,169,174
2018-2019,Kharif,Mancherial,Naspur,Cotton,240,9
2018-2019,Kharif,Mancherial,Jaipur,Cotton,2084,2990
2018-2019,Kharif,Mancherial,Bheemaram,Cotton,436,1515
2018-2019,Kharif,Mancherial,Chennur,Cotton,4739,7777
2018-2019,Kharif,Mancherial,Kotapally,Cotton,4363,6776
2018-2019,Kharif,Mancherial,Jannaram,Sesamum,0,0
2018-2019,Kharif,Mancherial,Dandepelly,Sesamum,0,0
2018-2019,Kharif,Mancherial,Luxettipet,Sesamum,0,0
2018-2019,Kharif,Mancherial,Hazipur,Sesamum,0,0
2018-2019,Kharif,Mancherial,Kasipet,Sesamum,0,0
2018-2019,Kharif,Mancherial,Tandur,Sesamum,0,0
2018-2019,Kharif,Mancherial,Bhemini,Sesamum,2,0
2018-2019,Kharif,Mancherial,Kannepelly,Sesamum,11,0
2018-2019,Kharif,Mancherial,Vemanpally,Sesamum,29,0
2018-2019,Kharif,Mancherial,Nennel,Sesamum,0,0
2018-2019,Kharif,Mancherial,Bellampally,Sesamum,0,0
2018-2019,Kharif,Mancherial,Mandamarry,Sesamum,0,0
2018-2019,Kharif,Mancherial,Mancherial,Sesamum,0,0
2018-2019,Kharif,Mancherial,Naspur,Sesamum,0,0
2018-2019,Kharif,Mancherial,Jaipur,Sesamum,6,0
2018-2019,Kharif,Mancherial,Bheemaram,Sesamum,0,0
2018-2019,Kharif,Mancherial,Chennur,Sesamum,8,5
2018-2019,Kharif,Mancherial,Kotapally,Sesamum,40,0
2018-2019,Kharif,Mancherial,Jannaram,Groundnut,0,0
2018-2019,Kharif,Mancherial,Dandepelly,Groundnut,0,0
2018-2019,Kharif,Mancherial,Luxettipet,Groundnut,0,0
2018-2019,Kharif,Mancherial,Hazipur,Groundnut,0,0
2018-2019,Kharif,Mancherial,Kasipet,Groundnut,0,0
2018-2019,Kharif,Mancherial,Tandur,Groundnut,0,0
2018-2019,Kharif,Mancherial,Bhemini,Groundnut,0,0
2018-2019,Kharif,Mancherial,Kannepelly,Groundnut,0,0
2018-2019,Kharif,Mancherial,Vemanpally,Groundnut,0,0
2018-2019,Kharif,Mancherial,Nennel,Groundnut,0,0
2018-2019,Kharif,Mancherial,Bellampally,Groundnut,0,0
2018-2019,Kharif,Mancherial,Mandamarry,Groundnut,0,0
2018-2019,Kharif,Mancherial,Mancherial,Groundnut,0,0
2018-2019,Kharif,Mancherial,Naspur,Groundnut,0,0
2018-2019,Kharif,Mancherial,Jaipur,Groundnut,0,0
2018-2019,Kharif,Mancherial,Bheemaram,Groundnut,0,0
2018-2019,Kharif,Mancherial,Chennur,Groundnut,0,0
2018-2019,Kharif,Mancherial,Kotapally,Groundnut,1,0
2018-2019,Kharif,Mancherial,Jannaram,Soyabean,51,6
2018-2019,Kharif,Mancherial,Dandepelly,Soyabean,3,0
2018-2019,Kharif,Mancherial,Luxettipet,Soyabean,3,0
2018-2019,Kharif,Mancherial,Hazipur,Soyabean,4,0
2018-2019,Kharif,Mancherial,Kasipet,Soyabean,0,0
2018-2019,Kharif,Mancherial,Tandur,Soyabean,7,0
2018-2019,Kharif,Mancherial,Bhemini,Soyabean,16,0
2018-2019,Kharif,Mancherial,Kannepelly,Soyabean,35,0
2018-2019,Kharif,Mancherial,Vemanpally,Soyabean,76,3
2018-2019,Kharif,Mancherial,Nennel,Soyabean,6,0
2018-2019,Kharif,Mancherial,Bellampally,Soyabean,6,0
2018-2019,Kharif,Mancherial,Mandamarry,Soyabean,2,0
2018-2019,Kharif,Mancherial,Mancherial,Soyabean,0,0
2018-2019,Kharif,Mancherial,Naspur,Soyabean,0,0
2018-2019,Kharif,Mancherial,Jaipur,Soyabean,41,0
2018-2019,Kharif,Mancherial,Bheemaram,Soyabean,1,4
2018-2019,Kharif,Mancherial,Chennur,Soyabean,220,50
2018-2019,Kharif,Mancherial,Kotapally,Soyabean,41,0
2018-2019,Kharif,Mancherial,Jannaram,Other food crops,179,11
2018-2019,Kharif,Mancherial,Dandepelly,Other food crops,127,21
2018-2019,Kharif,Mancherial,Luxettipet,Other food crops,53,49
2018-2019,Kharif,Mancherial,Hazipur,Other food crops,68,54
2018-2019,Kharif,Mancherial,Kasipet,Other food crops,23,14
2018-2019,Kharif,Mancherial,Tandur,Other food crops,559,8
2018-2019,Kharif,Mancherial,Bhemini,Other food crops,42,5
2018-2019,Kharif,Mancherial,Kannepelly,Other food crops,125,14
2018-2019,Kharif,Mancherial,Vemanpally,Other food crops,20,4
2018-2019,Kharif,Mancherial,Nennel,Other food crops,1618,4
2018-2019,Kharif,Mancherial,Bellampally,Other food crops,382,44
2018-2019,Kharif,Mancherial,Mandamarry,Other food crops,317,26
2018-2019,Kharif,Mancherial,Mancherial,Other food crops,3,2
2018-2019,Kharif,Mancherial,Naspur,Other food crops,4,4
2018-2019,Kharif,Mancherial,Jaipur,Other food crops,629,31
2018-2019,Kharif,Mancherial,Bheemaram,Other food crops,504,11
2018-2019,Kharif,Mancherial,Chennur,Other food crops,400,37
2018-2019,Kharif,Mancherial,Kotapally,Other food crops,194,24
2018-2019,Kharif,Mancherial,Jannaram,Total,7099,8499
2018-2019,Kharif,Mancherial,Dandepelly,Total,7673,12485
2018-2019,Kharif,Mancherial,Luxettipet,Total,6638,8727
2018-2019,Kharif,Mancherial,Hazipur,Total,4343,3859
2018-2019,Kharif,Mancherial,Kasipet,Total,3697,4262
2018-2019,Kharif,Mancherial,Tandur,Total,3941,5389
2018-2019,Kharif,Mancherial,Bhemini,Total,4687,6183
2018-2019,Kharif,Mancherial,Kannepelly,Total,6047,7845
2018-2019,Kharif,Mancherial,Vemanpally,Total,4218,4357
2018-2019,Kharif,Mancherial,Nennel,Total,4921,4728
2018-2019,Kharif,Mancherial,Bellampally,Total,2386,2796
2018-2019,Kharif,Mancherial,Mandamarry,Total,2753,2731
2018-2019,Kharif,Mancherial,Mancherial,Total,347,339
2018-2019,Kharif,Mancherial,Naspur,Total,618,325
2018-2019,Kharif,Mancherial,Jaipur,Total,5199,5819
2018-2019,Kharif,Mancherial,Bheemaram,Total,2077,3321
2018-2019,Kharif,Mancherial,Chennur,Total,8601,11672
2018-2019,Kharif,Mancherial,Kotapally,Total,6930,9634
