year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Mahabubnagar,Utkur,Jowar,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Jowar,1327,1082
2016-2017,Kharif,Mahabubnagar,Maddur,Jowar,2529,2024
2016-2017,Kharif,Mahabubnagar,Narayanpet,Jowar,460,575
2016-2017,Kharif,Mahabubnagar,Koilkonda,Jowar,2084,4411
2016-2017,Kharif,Mahabubnagar,Damargidda,Jowar,1148,1570
2016-2017,Kharif,Mahabubnagar,Dhanwada,Jowar,609,1250
2016-2017,Kharif,Mahabubnagar,Gandeed,Jowar,334,201
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Paddy,1770,1846
2016-2017,Kharif,Mahabubnagar,Hanwada,Paddy,1790,1560
2016-2017,Kharif,Mahabubnagar,Jadcherla,Paddy,1179,552
2016-2017,Kharif,Mahabubnagar,Balanagar,Paddy,1320,689
2016-2017,Kharif,Mahabubnagar,Midgil,Paddy,1599,360
2016-2017,Kharif,Mahabubnagar,Nawabpet,Paddy,1855,692
2016-2017,Kharif,Mahabubnagar,Addakal,Paddy,2407,136
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Paddy,1907,500
2016-2017,Kharif,Mahabubnagar,Devarkadra,Paddy,1748,196
2016-2017,Kharif,Mahabubnagar,Cc kunta,Paddy,2715,1676
2016-2017,Kharif,Mahabubnagar,Narwa,Paddy,1913,1500
2016-2017,Kharif,Mahabubnagar,Maganoor,Paddy,2522,2550
2016-2017,Kharif,Mahabubnagar,Makthal,Paddy,2479,1858
2016-2017,Kharif,Mahabubnagar,Utkur,Paddy,1235,300
2016-2017,Kharif,Mahabubnagar,Kosgi,Paddy,2067,800
2016-2017,Kharif,Mahabubnagar,Maddur,Paddy,1284,1020
2016-2017,Kharif,Mahabubnagar,Narayanpet,Paddy,1361,260
2016-2017,Kharif,Mahabubnagar,Koilkonda,Paddy,1982,1010
2016-2017,Kharif,Mahabubnagar,Damargidda,Paddy,1527,470
2016-2017,Kharif,Mahabubnagar,Dhanwada,Paddy,1535,1250
2016-2017,Kharif,Mahabubnagar,Gandeed,Paddy,1562,1364
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Green Gram,0,25
2016-2017,Kharif,Mahabubnagar,Hanwada,Green Gram,16,3
2016-2017,Kharif,Mahabubnagar,Jadcherla,Green Gram,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Green Gram,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Green Gram,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Green Gram,8,0
2016-2017,Kharif,Mahabubnagar,Addakal,Green Gram,3,20
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Green Gram,0,15
2016-2017,Kharif,Mahabubnagar,Devarkadra,Green Gram,0,31
2016-2017,Kharif,Mahabubnagar,Cc kunta,Green Gram,1,4
2016-2017,Kharif,Mahabubnagar,Narwa,Green Gram,4,42
2016-2017,Kharif,Mahabubnagar,Maganoor,Green Gram,879,516
2016-2017,Kharif,Mahabubnagar,Makthal,Green Gram,525,452
2016-2017,Kharif,Mahabubnagar,Utkur,Green Gram,574,210
2016-2017,Kharif,Mahabubnagar,Kosgi,Green Gram,434,350
2016-2017,Kharif,Mahabubnagar,Maddur,Green Gram,936,424
2016-2017,Kharif,Mahabubnagar,Narayanpet,Green Gram,1448,1140
2016-2017,Kharif,Mahabubnagar,Koilkonda,Green Gram,152,310
2016-2017,Kharif,Mahabubnagar,Damargidda,Green Gram,2837,1550
2016-2017,Kharif,Mahabubnagar,Dhanwada,Green Gram,54,250
2016-2017,Kharif,Mahabubnagar,Gandeed,Green Gram,26,10
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Black Gram,0,18
2016-2017,Kharif,Mahabubnagar,Hanwada,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Black Gram,0,10
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Black Gram,0,1
2016-2017,Kharif,Mahabubnagar,Narwa,Black Gram,0,16
2016-2017,Kharif,Mahabubnagar,Maganoor,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Black Gram,0,50
2016-2017,Kharif,Mahabubnagar,Utkur,Black Gram,0,275
2016-2017,Kharif,Mahabubnagar,Kosgi,Black Gram,5,98
2016-2017,Kharif,Mahabubnagar,Maddur,Black Gram,0,63
2016-2017,Kharif,Mahabubnagar,Narayanpet,Black Gram,0,50
2016-2017,Kharif,Mahabubnagar,Koilkonda,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Black Gram,50,437
2016-2017,Kharif,Mahabubnagar,Dhanwada,Black Gram,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Black Gram,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Cow Gram,2,0
2016-2017,Kharif,Mahabubnagar,Addakal,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Cow Gram,17,11
2016-2017,Kharif,Mahabubnagar,Maddur,Cow Gram,32,15
2016-2017,Kharif,Mahabubnagar,Narayanpet,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Cow Gram,10,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Cow Gram,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Cow Gram,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Castor,336,396
2016-2017,Kharif,Mahabubnagar,Hanwada,Castor,96,15
2016-2017,Kharif,Mahabubnagar,Jadcherla,Castor,75,112
2016-2017,Kharif,Mahabubnagar,Balanagar,Castor,55,0
2016-2017,Kharif,Mahabubnagar,Midgil,Castor,57,5
2016-2017,Kharif,Mahabubnagar,Nawabpet,Castor,41,0
2016-2017,Kharif,Mahabubnagar,Addakal,Castor,768,155
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Castor,599,150
2016-2017,Kharif,Mahabubnagar,Devarkadra,Castor,1846,1240
2016-2017,Kharif,Mahabubnagar,Cc kunta,Castor,3280,1145
2016-2017,Kharif,Mahabubnagar,Narwa,Castor,4503,3500
2016-2017,Kharif,Mahabubnagar,Maganoor,Castor,1537,2640
2016-2017,Kharif,Mahabubnagar,Makthal,Castor,2035,3560
2016-2017,Kharif,Mahabubnagar,Utkur,Castor,2896,3514
2016-2017,Kharif,Mahabubnagar,Kosgi,Castor,146,60
2016-2017,Kharif,Mahabubnagar,Maddur,Castor,472,492
2016-2017,Kharif,Mahabubnagar,Narayanpet,Castor,730,640
2016-2017,Kharif,Mahabubnagar,Koilkonda,Castor,922,650
2016-2017,Kharif,Mahabubnagar,Damargidda,Castor,158,26
2016-2017,Kharif,Mahabubnagar,Dhanwada,Castor,3377,3200
2016-2017,Kharif,Mahabubnagar,Gandeed,Castor,150,62
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Ragi,22,15
2016-2017,Kharif,Mahabubnagar,Hanwada,Ragi,231,50
2016-2017,Kharif,Mahabubnagar,Jadcherla,Ragi,11,39
2016-2017,Kharif,Mahabubnagar,Balanagar,Ragi,4,0
2016-2017,Kharif,Mahabubnagar,Midgil,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Ragi,112,0
2016-2017,Kharif,Mahabubnagar,Addakal,Ragi,13,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Ragi,2,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Ragi,6,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Ragi,115,60
2016-2017,Kharif,Mahabubnagar,Maddur,Ragi,12,5
2016-2017,Kharif,Mahabubnagar,Narayanpet,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Ragi,60,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Ragi,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Ragi,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Sugarcane,1,5
2016-2017,Kharif,Mahabubnagar,Hanwada,Sugarcane,3,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Sugarcane,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Sugarcane,4,0
2016-2017,Kharif,Mahabubnagar,Midgil,Sugarcane,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Sugarcane,15,0
2016-2017,Kharif,Mahabubnagar,Addakal,Sugarcane,0,75
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Sugarcane,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Sugarcane,23,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Sugarcane,85,235
2016-2017,Kharif,Mahabubnagar,Narwa,Sugarcane,234,45
2016-2017,Kharif,Mahabubnagar,Maganoor,Sugarcane,28,0
2016-2017,Kharif,Mahabubnagar,Makthal,Sugarcane,28,10
2016-2017,Kharif,Mahabubnagar,Utkur,Sugarcane,4,2
2016-2017,Kharif,Mahabubnagar,Kosgi,Sugarcane,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Sugarcane,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Sugarcane,3,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Sugarcane,2,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Sugarcane,1,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Sugarcane,2,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Sugarcane,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Groundnut,33,10
2016-2017,Kharif,Mahabubnagar,Hanwada,Groundnut,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Groundnut,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Groundnut,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Groundnut,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Groundnut,10,0
2016-2017,Kharif,Mahabubnagar,Addakal,Groundnut,28,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Groundnut,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Groundnut,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Groundnut,0,30
2016-2017,Kharif,Mahabubnagar,Narwa,Groundnut,6,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Groundnut,284,120
2016-2017,Kharif,Mahabubnagar,Makthal,Groundnut,271,150
2016-2017,Kharif,Mahabubnagar,Utkur,Groundnut,7,25
2016-2017,Kharif,Mahabubnagar,Kosgi,Groundnut,56,0
2016-2017,Kharif,Mahabubnagar,Maddur,Groundnut,45,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Groundnut,85,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Groundnut,30,40
2016-2017,Kharif,Mahabubnagar,Damargidda,Groundnut,44,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Groundnut,5,10
2016-2017,Kharif,Mahabubnagar,Gandeed,Groundnut,62,42
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Sunflower,1,0
2016-2017,Kharif,Mahabubnagar,Addakal,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Sunflower,0,15
2016-2017,Kharif,Mahabubnagar,Narwa,Sunflower,17,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Sunflower,126,170
2016-2017,Kharif,Mahabubnagar,Makthal,Sunflower,240,120
2016-2017,Kharif,Mahabubnagar,Utkur,Sunflower,398,360
2016-2017,Kharif,Mahabubnagar,Kosgi,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Sunflower,11,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Sunflower,3,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Sunflower,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Sunflower,61,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Sunflower,2,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Sunflower,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Soyabean,0,20
2016-2017,Kharif,Mahabubnagar,Utkur,Soyabean,0,4
2016-2017,Kharif,Mahabubnagar,Kosgi,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Soyabean,0,20
2016-2017,Kharif,Mahabubnagar,Koilkonda,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Soyabean,0,24
2016-2017,Kharif,Mahabubnagar,Dhanwada,Soyabean,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Soyabean,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Chillies,15,16
2016-2017,Kharif,Mahabubnagar,Hanwada,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Chillies,61,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Chillies,155,207
2016-2017,Kharif,Mahabubnagar,Narwa,Chillies,2,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Chillies,0,3
2016-2017,Kharif,Mahabubnagar,Narayanpet,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Chillies,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Chillies,24,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Chillies,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Onion,8,0
2016-2017,Kharif,Mahabubnagar,Addakal,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Onion,13,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Onion,1,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Onion,3,0
2016-2017,Kharif,Mahabubnagar,Makthal,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Onion,0,15
2016-2017,Kharif,Mahabubnagar,Kosgi,Onion,8,0
2016-2017,Kharif,Mahabubnagar,Maddur,Onion,7,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Onion,26,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Onion,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Onion,1,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Onion,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Bajra,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Bajra,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Balanagar,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Midgil,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Addakal,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Chinna Chita Kunta,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Devarkadra,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Cc kunta,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Narwa,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Maganoor,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Makthal,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Utkur,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Kosgi,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Maddur,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Narayanpet,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Koilkonda,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Damargidda,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Dhanwada,Turmeric,0,0
2016-2017,Kharif,Mahabubnagar,Gandeed,Turmeric,,
2016-2017,Kharif,Mahabubnagar,Mahabubnagar,Other non-food crops,0,0
2016-2017,Kharif,Mahabubnagar,Hanwada,Other non-food crops,26,0
2016-2017,Kharif,Mahabubnagar,Jadcherla,Other non-food crops,0,288
2016-2017,Kharif,Mahabubnagar,Balanagar,Other non-food crops,21,0
2016-2017,Kharif,Mahabubnagar,Midgil,Other non-food crops,6,0
2016-2017,Kharif,Mahabubnagar,Nawabpet,Other non-food crops,0,0
