year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Kamareddy,Yellareddy,Maize,272.88381666,225
2018-2019,Kharif,Kamareddy,Lingampet,Maize,832.64549186,778
2018-2019,Kharif,Kamareddy,Gandhari,Maize,5548.63760542,4676
2018-2019,Kharif,Kamareddy,Sadasivanagar,Maize,1818.22586998,1607
2018-2019,Kharif,Kamareddy,Tadwai,Maize,4300.16915484,3948
2018-2019,Kharif,Kamareddy,Rajampet,Maize,273.88339108,815
2018-2019,Kharif,Kamareddy,Bhiknur,Maize,3413.5466443,2639
2018-2019,Kharif,Kamareddy,Kamareddy,Maize,1097.53271316,575
2018-2019,Kharif,Kamareddy,Ramareddy,Maize,118.94935598,392
2018-2019,Kharif,Kamareddy,Machareddy,Maize,2512.93009188,645
2018-2019,Kharif,Kamareddy,Domakonda,Maize,2308.01733578,1072
2018-2019,Kharif,Kamareddy,Bibipet,Maize,318.86423998,771
2018-2019,Kharif,Kamareddy,Madnur,Red Gram,950.59527342,2273
2018-2019,Kharif,Kamareddy,Jukkal,Red Gram,842.64123606,1525
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Red Gram,61.97361404,324
2018-2019,Kharif,Kamareddy,Bichkunda,Red Gram,819.6510244,2119
2018-2019,Kharif,Kamareddy,Birkoor,Red Gram,3.99829768,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Red Gram,1.99914884,0
2018-2019,Kharif,Kamareddy,Banswada,Red Gram,8.99616978,177
2018-2019,Kharif,Kamareddy,Pitlam,Red Gram,229.9021166,452
2018-2019,Kharif,Kamareddy,Nizamsagar,Red Gram,6.99702094,25
2018-2019,Kharif,Kamareddy,Naga_reddipet,Red Gram,1.99914884,8
2018-2019,Kharif,Kamareddy,Yellareddy,Red Gram,1.99914884,14
2018-2019,Kharif,Kamareddy,Lingampet,Red Gram,19.9914884,13
2018-2019,Kharif,Kamareddy,Gandhari,Red Gram,99.957442,483
2018-2019,Kharif,Kamareddy,Sadasivanagar,Red Gram,145.93786532,69
2018-2019,Kharif,Kamareddy,Tadwai,Red Gram,26.98850934,28
2018-2019,Kharif,Kamareddy,Rajampet,Red Gram,1.99914884,142
2018-2019,Kharif,Kamareddy,Bhiknur,Red Gram,31.98638144,241
2018-2019,Kharif,Kamareddy,Kamareddy,Red Gram,12.99446746,36
2018-2019,Kharif,Kamareddy,Ramareddy,Red Gram,1.99914884,2
2018-2019,Kharif,Kamareddy,Machareddy,Red Gram,49.978721,60
2018-2019,Kharif,Kamareddy,Domakonda,Red Gram,51.97786984,19
2018-2019,Kharif,Kamareddy,Bibipet,Red Gram,9.9957442,157
2018-2019,Kharif,Kamareddy,Madnur,Green Gram,2228.05138218,1825
2018-2019,Kharif,Kamareddy,Jukkal,Green Gram,2373.9892475,1574
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Green Gram,88.96212338,191
2018-2019,Kharif,Kamareddy,Bichkunda,Green Gram,886.62251054,342
2018-2019,Kharif,Kamareddy,Birkoor,Green Gram,78.96637918,5
2018-2019,Kharif,Kamareddy,Nasurullabad,Green Gram,11.99489304,0
2018-2019,Kharif,Kamareddy,Banswada,Green Gram,22.99021166,4
2018-2019,Kharif,Kamareddy,Pitlam,Green Gram,490.79104022,383
2018-2019,Kharif,Kamareddy,Nizamsagar,Green Gram,76.96723034,33
2018-2019,Kharif,Kamareddy,Naga_reddipet,Green Gram,7.99659536,10
2018-2019,Kharif,Kamareddy,Yellareddy,Green Gram,8.99616978,6
2018-2019,Kharif,Kamareddy,Lingampet,Green Gram,6.99702094,11
2018-2019,Kharif,Kamareddy,Gandhari,Green Gram,77.96680476,55
2018-2019,Kharif,Kamareddy,Sadasivanagar,Green Gram,77.96680476,42
2018-2019,Kharif,Kamareddy,Tadwai,Green Gram,35.98467912,0
2018-2019,Kharif,Kamareddy,Rajampet,Green Gram,2.99872326,12
2018-2019,Kharif,Kamareddy,Bhiknur,Green Gram,43.98127448,57
2018-2019,Kharif,Kamareddy,Kamareddy,Green Gram,19.9914884,35
2018-2019,Kharif,Kamareddy,Ramareddy,Green Gram,1.99914884,2
2018-2019,Kharif,Kamareddy,Machareddy,Green Gram,46.97999774,50
2018-2019,Kharif,Kamareddy,Domakonda,Green Gram,83.96425128,17
2018-2019,Kharif,Kamareddy,Bibipet,Green Gram,8.99616978,34
2018-2019,Kharif,Kamareddy,Madnur,Black Gram,1745.25693732,1786
2018-2019,Kharif,Kamareddy,Jukkal,Black Gram,1477.37099276,1317
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Black Gram,69.9702094,181
2018-2019,Kharif,Kamareddy,Bichkunda,Black Gram,736.68634754,383
2018-2019,Kharif,Kamareddy,Birkoor,Black Gram,38.98340238,4
2018-2019,Kharif,Kamareddy,Nasurullabad,Black Gram,10.99531862,0
2018-2019,Kharif,Kamareddy,Banswada,Black Gram,8.99616978,4
2018-2019,Kharif,Kamareddy,Pitlam,Black Gram,350.85062142,379
2018-2019,Kharif,Kamareddy,Nizamsagar,Black Gram,27.98808376,15
2018-2019,Kharif,Kamareddy,Naga_reddipet,Black Gram,14.9936163,9
2018-2019,Kharif,Kamareddy,Yellareddy,Black Gram,6.99702094,6
2018-2019,Kharif,Kamareddy,Lingampet,Black Gram,14.9936163,28
2018-2019,Kharif,Kamareddy,Gandhari,Black Gram,85.96340012,57
2018-2019,Kharif,Kamareddy,Sadasivanagar,Black Gram,105.95488852,36
2018-2019,Kharif,Kamareddy,Tadwai,Black Gram,39.9829768,0
2018-2019,Kharif,Kamareddy,Rajampet,Black Gram,0.99957442,10
2018-2019,Kharif,Kamareddy,Bhiknur,Black Gram,108.95361178,13
2018-2019,Kharif,Kamareddy,Kamareddy,Black Gram,24.9893605,36
2018-2019,Kharif,Kamareddy,Ramareddy,Black Gram,1.99914884,2
2018-2019,Kharif,Kamareddy,Machareddy,Black Gram,125.94637692,45
2018-2019,Kharif,Kamareddy,Domakonda,Black Gram,195.91658632,18
2018-2019,Kharif,Kamareddy,Bibipet,Black Gram,11.99489304,45
2018-2019,Kharif,Kamareddy,Madnur,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Banswada,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Horse Gram,0,0
2018-2019,Kharif,Kamareddy,Madnur,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Banswada,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Other pulses,0,0
2018-2019,Kharif,Kamareddy,Madnur,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Banswada,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Groundnut,0,0
2018-2019,Kharif,Kamareddy,Madnur,Soyabean,9634,12152
2018-2019,Kharif,Kamareddy,Jukkal,Soyabean,7061.27018121911,7766
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Soyabean,1333.65745786339,1253
2018-2019,Kharif,Kamareddy,Bichkunda,Soyabean,8245.86516284375,6992
2018-2019,Kharif,Kamareddy,Birkoor,Soyabean,334.838709677419,20
2018-2019,Kharif,Kamareddy,Nasurullabad,Soyabean,357.161290322581,47
2018-2019,Kharif,Kamareddy,Banswada,Soyabean,1378,533
2018-2019,Kharif,Kamareddy,Pitlam,Soyabean,1181.20719807375,1348
2018-2019,Kharif,Kamareddy,Nizamsagar,Soyabean,198,115
2018-2019,Kharif,Kamareddy,Naga_reddipet,Soyabean,82,8
2018-2019,Kharif,Kamareddy,Yellareddy,Soyabean,70,18
2018-2019,Kharif,Kamareddy,Lingampet,Soyabean,731,419
2018-2019,Kharif,Kamareddy,Gandhari,Soyabean,6737.55694062962,3073
2018-2019,Kharif,Kamareddy,Sadasivanagar,Soyabean,2979.51236002535,1348
2018-2019,Kharif,Kamareddy,Tadwai,Soyabean,4040.20037278658,569
2018-2019,Kharif,Kamareddy,Rajampet,Soyabean,961.557315936626,394
2018-2019,Kharif,Kamareddy,Bhiknur,Soyabean,563.242311276794,201
2018-2019,Kharif,Kamareddy,Kamareddy,Soyabean,578,161
2018-2019,Kharif,Kamareddy,Ramareddy,Soyabean,684.300654975703,182
2018-2019,Kharif,Kamareddy,Machareddy,Soyabean,217.630044369322,168
2018-2019,Kharif,Kamareddy,Domakonda,Soyabean,150.333333333333,13
2018-2019,Kharif,Kamareddy,Bibipet,Soyabean,136.666666666667,113
2018-2019,Kharif,Kamareddy,Madnur,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Banswada,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Other oil seeds,0,0
2018-2019,Kharif,Kamareddy,Madnur,Cotton,2154,627
2018-2019,Kharif,Kamareddy,Jukkal,Cotton,1986.31806827644,1858
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Cotton,1837.73522064946,1417
2018-2019,Kharif,Kamareddy,Bichkunda,Cotton,362.333610879822,318
2018-2019,Kharif,Kamareddy,Birkoor,Cotton,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Cotton,0,0
2018-2019,Kharif,Kamareddy,Banswada,Cotton,4,8
2018-2019,Kharif,Kamareddy,Pitlam,Cotton,509.613100194283,774
2018-2019,Kharif,Kamareddy,Nizamsagar,Cotton,6,13
2018-2019,Kharif,Kamareddy,Naga_reddipet,Cotton,3,5
2018-2019,Kharif,Kamareddy,Yellareddy,Cotton,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Cotton,174,238
2018-2019,Kharif,Kamareddy,Gandhari,Cotton,608.944656805717,1260
2018-2019,Kharif,Kamareddy,Sadasivanagar,Cotton,2190.65913245804,4114
2018-2019,Kharif,Kamareddy,Tadwai,Cotton,2075.68449981678,4777
2018-2019,Kharif,Kamareddy,Rajampet,Cotton,530.249175522169,961
2018-2019,Kharif,Kamareddy,Bhiknur,Cotton,25.066324661048,310
2018-2019,Kharif,Kamareddy,Kamareddy,Cotton,182,367
2018-2019,Kharif,Kamareddy,Ramareddy,Cotton,251.286022935017,348
2018-2019,Kharif,Kamareddy,Machareddy,Cotton,41.1101878012298,669
2018-2019,Kharif,Kamareddy,Domakonda,Cotton,107.380952380952,116
2018-2019,Kharif,Kamareddy,Bibipet,Cotton,97.6190476190476,73
2018-2019,Kharif,Kamareddy,Madnur,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Banswada,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Machareddy,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Tobacco,0,0
2018-2019,Kharif,Kamareddy,Madnur,Chillies,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Chillies,3.92857142857143,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Chillies,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Chillies,1.07142857142857,0
2018-2019,Kharif,Kamareddy,Birkoor,Chillies,1.93548387096774,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Chillies,2.06451612903226,0
2018-2019,Kharif,Kamareddy,Banswada,Chillies,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Chillies,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Chillies,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Chillies,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Chillies,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Chillies,0,0
2018-2019,Kharif,Kamareddy,Gandhari,Chillies,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Chillies,0,0
2018-2019,Kharif,Kamareddy,Tadwai,Chillies,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Chillies,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Chillies,2,0
2018-2019,Kharif,Kamareddy,Kamareddy,Chillies,5,0
2018-2019,Kharif,Kamareddy,Ramareddy,Chillies,2,3
2018-2019,Kharif,Kamareddy,Machareddy,Chillies,0,18
2018-2019,Kharif,Kamareddy,Domakonda,Chillies,1,2
2018-2019,Kharif,Kamareddy,Bibipet,Chillies,1,4
2018-2019,Kharif,Kamareddy,Madnur,Sugarcane,37,259
2018-2019,Kharif,Kamareddy,Jukkal,Sugarcane,18.1363636363636,104
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Sugarcane,61.0909090909091,115
2018-2019,Kharif,Kamareddy,Bichkunda,Sugarcane,38.1818181818182,55
2018-2019,Kharif,Kamareddy,Birkoor,Sugarcane,0.967741935483871,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Sugarcane,1.03225806451613,3
2018-2019,Kharif,Kamareddy,Banswada,Sugarcane,49,75
2018-2019,Kharif,Kamareddy,Pitlam,Sugarcane,29.5909090909091,38
2018-2019,Kharif,Kamareddy,Nizamsagar,Sugarcane,118,66
2018-2019,Kharif,Kamareddy,Naga_reddipet,Sugarcane,225,178
2018-2019,Kharif,Kamareddy,Yellareddy,Sugarcane,91,113
2018-2019,Kharif,Kamareddy,Lingampet,Sugarcane,398,625
2018-2019,Kharif,Kamareddy,Gandhari,Sugarcane,205.951859956236,482
2018-2019,Kharif,Kamareddy,Sadasivanagar,Sugarcane,600.787746170678,669
2018-2019,Kharif,Kamareddy,Tadwai,Sugarcane,103.054587688734,120
2018-2019,Kharif,Kamareddy,Rajampet,Sugarcane,256.009291521487,290
2018-2019,Kharif,Kamareddy,Bhiknur,Sugarcane,574.936120789779,714
2018-2019,Kharif,Kamareddy,Kamareddy,Sugarcane,511,487
2018-2019,Kharif,Kamareddy,Ramareddy,Sugarcane,425.557986870897,271
2018-2019,Kharif,Kamareddy,Machareddy,Sugarcane,327.702407002188,473
2018-2019,Kharif,Kamareddy,Domakonda,Sugarcane,276,405
2018-2019,Kharif,Kamareddy,Bibipet,Sugarcane,250,56
2018-2019,Kharif,Kamareddy,Madnur,Onion,5,0
2018-2019,Kharif,Kamareddy,Jukkal,Onion,0,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Onion,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Onion,0,0
2018-2019,Kharif,Kamareddy,Birkoor,Onion,0,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Onion,0,0
2018-2019,Kharif,Kamareddy,Banswada,Onion,0,0
2018-2019,Kharif,Kamareddy,Pitlam,Onion,0,0
2018-2019,Kharif,Kamareddy,Nizamsagar,Onion,0,0
2018-2019,Kharif,Kamareddy,Naga_reddipet,Onion,0,0
2018-2019,Kharif,Kamareddy,Yellareddy,Onion,0,0
2018-2019,Kharif,Kamareddy,Lingampet,Onion,1,0
2018-2019,Kharif,Kamareddy,Gandhari,Onion,0,0
2018-2019,Kharif,Kamareddy,Sadasivanagar,Onion,2,0
2018-2019,Kharif,Kamareddy,Tadwai,Onion,0,0
2018-2019,Kharif,Kamareddy,Rajampet,Onion,0,0
2018-2019,Kharif,Kamareddy,Bhiknur,Onion,0,0
2018-2019,Kharif,Kamareddy,Kamareddy,Onion,0,0
2018-2019,Kharif,Kamareddy,Ramareddy,Onion,1,0
2018-2019,Kharif,Kamareddy,Machareddy,Onion,0,0
2018-2019,Kharif,Kamareddy,Domakonda,Onion,0,0
2018-2019,Kharif,Kamareddy,Bibipet,Onion,0,0
2018-2019,Kharif,Kamareddy,Madnur,Turmeric,0,0
2018-2019,Kharif,Kamareddy,Jukkal,Turmeric,4.90909090909091,0
2018-2019,Kharif,Kamareddy,Pedda kodapgal,Turmeric,0,0
2018-2019,Kharif,Kamareddy,Bichkunda,Turmeric,6.54545454545455,0
2018-2019,Kharif,Kamareddy,Birkoor,Turmeric,0.483870967741936,0
2018-2019,Kharif,Kamareddy,Nasurullabad,Turmeric,0.516129032258065,0
