slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
140529,AP20Z0020,07/04/2020,06/04/2025,TS007/4960/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
293603,AP29Z0477,07/04/2020,06/04/2025,TS108/4094/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,06/04/2020,07/04/2020
293993,ap29z0305,07/04/2020,06/04/2025,TS107/2971/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
294770,AP29Z1869,06/04/2020,05/04/2025,TS010/334/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,06/04/2020,07/04/2020
295164,ap29z3003,07/04/2020,06/04/2025,TS107/2966/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
204984,ap24z0059,06/04/2020,05/04/2025,TS107/2962/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
281872,ap28z5482,06/04/2020,05/04/2025,TS107/2961/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
290357,AP29Z0463,07/04/2020,06/04/2025,TS012/2841/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,06/04/2020,07/04/2020
290693,AP29Z1880,07/04/2020,06/04/2025,TS012/2844/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,06/04/2020,07/04/2020
306617,AP29Z2724,07/04/2020,06/04/2025,TS007/4956/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
136931,AP20Z0035,07/04/2020,06/04/2025,TS013/363/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,06/04/2020,07/04/2020
263578,AP28Z5681,07/04/2020,06/04/2025,TS008/2902/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
273978,AP28Z5146,07/04/2020,06/04/2025,TS013/361/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,06/04/2020,07/04/2020
321501,ap36z0054,07/04/2020,06/04/2025,TS107/2970/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
138456,AP20Z0120,06/04/2020,05/04/2025,TS010/333/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,06/04/2020,07/04/2020
293598,AP29Z0445,07/04/2020,06/04/2025,TS007/4959/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
293927,AP29Z0173,07/04/2020,06/04/2025,TS108/4097/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,06/04/2020,07/04/2020
294068,AP29Z1215,07/04/2020,06/04/2025,TS009/1342/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,06/04/2020,07/04/2020
295069,AP29Z2668,07/04/2020,06/04/2025,TS007/4957/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,06/04/2020,07/04/2020
143431,AP21Z0097,07/04/2020,06/04/2025,TS008/2907/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
281736,AP28Z5117,07/04/2020,06/04/2025,TS015/2039/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,06/04/2020,07/04/2020
290291,AP29Z0216,07/04/2020,06/04/2025,TS011/743/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,06/04/2020,07/04/2020
290535,AP29Z1248,06/04/2020,05/04/2025,TS010/332/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,06/04/2020,07/04/2020
305068,AP29Z0250,07/04/2020,06/04/2025,TS008/2906/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
19043,AP01Z0031,07/04/2020,06/04/2025,TS009/1340/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,06/04/2020,07/04/2020
263446,AP28Z4583,07/04/2020,06/04/2025,TS010/336/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,06/04/2020,07/04/2020
273963,AP28Z4847,07/04/2020,06/04/2025,TS011/744/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,06/04/2020,07/04/2020
274115,AP28Z5742,07/04/2020,06/04/2025,TS008/2909/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
293570,AP29Z0215,07/04/2020,06/04/2025,TS013/362/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,06/04/2020,07/04/2020
293781,ap29z0524,07/04/2020,06/04/2025,TS107/2969/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
294002,ap29z0386,07/04/2020,06/04/2025,TS107/2964/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,06/04/2020,07/04/2020
294818,AP29Z2666,07/04/2020,06/04/2025,TS012/2842/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,06/04/2020,07/04/2020
295183,AP29Z3156,07/04/2020,06/04/2025,TS008/2903/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
261528,AP28Z5215,07/04/2020,06/04/2025,TS015/2038/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,06/04/2020,07/04/2020
281899,AP28Z5827,07/04/2020,06/04/2025,TS010/335/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,06/04/2020,07/04/2020
290383,AP29Z0723,07/04/2020,06/04/2025,TS008/2905/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,06/04/2020,07/04/2020
290932,AP29Z2971,07/04/2020,06/04/2025,TS108/4095/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,06/04/2020,07/04/2020
19043,AP01Z0031,07/04/2020,06/04/2025,TS009/1340/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,07/04/2020,08/04/2020
273963,AP28Z4847,07/04/2020,06/04/2025,TS011/744/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,07/04/2020,08/04/2020
274115,AP28Z5742,07/04/2020,06/04/2025,TS008/2909/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
263603,AP28Z6084,07/04/2020,06/04/2025,TS011/742/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,07/04/2020,08/04/2020
293603,AP29Z0477,07/04/2020,06/04/2025,TS108/4094/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
293993,ap29z0305,07/04/2020,06/04/2025,TS107/2971/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
294767,AP29Z1858,08/04/2020,07/04/2025,TS108/4100/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
295164,ap29z3003,07/04/2020,06/04/2025,TS107/2966/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
305263,ap29z1187,07/04/2020,06/04/2025,TS107/2968/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
261528,AP28Z5215,07/04/2020,06/04/2025,TS015/2038/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,07/04/2020,08/04/2020
281899,AP28Z5827,07/04/2020,06/04/2025,TS010/335/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,07/04/2020,08/04/2020
290383,AP29Z0723,07/04/2020,06/04/2025,TS008/2905/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
290932,AP29Z2971,07/04/2020,06/04/2025,TS108/4095/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
19118,AP01Z0028,07/04/2020,06/04/2025,TS108/4098/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
273968,ap28z4912,07/04/2020,06/04/2025,TS107/2965/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
274116,ap28z5745,07/04/2020,06/04/2025,TS107/2963/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
263446,AP28Z4583,07/04/2020,06/04/2025,TS010/336/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,07/04/2020,08/04/2020
293570,AP29Z0215,07/04/2020,06/04/2025,TS013/362/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,07/04/2020,08/04/2020
293781,ap29z0524,07/04/2020,06/04/2025,TS107/2969/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
294002,ap29z0386,07/04/2020,06/04/2025,TS107/2964/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
294818,AP29Z2666,07/04/2020,06/04/2025,TS012/2842/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,07/04/2020,08/04/2020
295183,AP29Z3156,07/04/2020,06/04/2025,TS008/2903/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
306617,AP29Z2724,07/04/2020,06/04/2025,TS007/4956/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
281092,AP28Z2894,07/04/2020,06/04/2025,TS011/740/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,07/04/2020,08/04/2020
290280,AP29Z0168,07/04/2020,06/04/2025,TS011/741/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,07/04/2020,08/04/2020
290469,AP29Z1097,08/04/2020,07/04/2025,TS108/4101/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
136931,AP20Z0035,07/04/2020,06/04/2025,TS013/363/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,07/04/2020,08/04/2020
273978,AP28Z5146,07/04/2020,06/04/2025,TS013/361/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,07/04/2020,08/04/2020
321501,ap36z0054,07/04/2020,06/04/2025,TS107/2970/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
263513,AP28Z4922,07/04/2020,06/04/2025,TS008/2908/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
293574,AP29Z0265,07/04/2020,06/04/2025,TS008/2904/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
293799,AP29Z0697,07/04/2020,06/04/2025,TS009/1341/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,07/04/2020,08/04/2020
294062,AP29Z1180,07/04/2020,06/04/2025,TS012/2843/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,07/04/2020,08/04/2020
294943,AP29Z2299,07/04/2020,06/04/2025,TS007/4962/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
305063,AP29Z0228,07/04/2020,06/04/2025,TS009/1343/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,07/04/2020,08/04/2020
19912,AP01Z0080,07/04/2020,06/04/2025,TS108/4096/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
281736,AP28Z5117,07/04/2020,06/04/2025,TS015/2039/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,07/04/2020,08/04/2020
290291,AP29Z0216,07/04/2020,06/04/2025,TS011/743/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-EZ,07/04/2020,08/04/2020
290525,ap29z1189,07/04/2020,06/04/2025,TS107/2967/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,07/04/2020,08/04/2020
143431,AP21Z0097,07/04/2020,06/04/2025,TS008/2907/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
274113,AP28Z5690,07/04/2020,06/04/2025,TS007/4958/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
154960,AP21Z0087,07/04/2020,06/04/2025,TS007/4961/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
263578,AP28Z5681,07/04/2020,06/04/2025,TS008/2902/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
293598,AP29Z0445,07/04/2020,06/04/2025,TS007/4959/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
293927,AP29Z0173,07/04/2020,06/04/2025,TS108/4097/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
294068,AP29Z1215,07/04/2020,06/04/2025,TS009/1342/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-CZ,07/04/2020,08/04/2020
295069,AP29Z2668,07/04/2020,06/04/2025,TS007/4957/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
305068,AP29Z0250,07/04/2020,06/04/2025,TS008/2906/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,07/04/2020,08/04/2020
140529,AP20Z0020,07/04/2020,06/04/2025,TS007/4960/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,07/04/2020,08/04/2020
281873,AP28Z5483,08/04/2020,07/04/2025,TS108/4099/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,07/04/2020,08/04/2020
290357,AP29Z0463,07/04/2020,06/04/2025,TS012/2841/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,07/04/2020,08/04/2020
290693,AP29Z1880,07/04/2020,06/04/2025,TS012/2844/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,07/04/2020,08/04/2020
305069,AP29Z0262,09/04/2020,08/04/2025,TS008/2911/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,08/04/2020,09/04/2020
293565,AP29Z0193,09/04/2020,08/04/2025,TS108/4102/PPC/2020,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA IBRAHIMPATNAM,08/04/2020,09/04/2020
