year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Kharif,Vikarabad,Bantwaram,Ragi,0,0
2018-2019,Kharif,Vikarabad,Peddemul,Ragi,2,0
2018-2019,Kharif,Vikarabad,Tandur,Ragi,0,0
2018-2019,Kharif,Vikarabad,Basheerabad,Ragi,0,0
2018-2019,Kharif,Vikarabad,Yelal,Ragi,0,0
2018-2019,Kharif,Vikarabad,Kodangal,Ragi,0,0
2018-2019,Kharif,Vikarabad,Doulatabad,Ragi,10,8
2018-2019,Kharif,Vikarabad,Marpalle,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Mominpet,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Nawabpet,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Vikarabad,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Pudur,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Pargi,Horse Gram,1,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Horse Gram,3,
2018-2019,Kharif,Vikarabad,Doma,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Bomraspeta,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Dharur,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Kotepally,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Bantwaram,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Peddemul,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Tandur,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Yelal,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Kodangal,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Doulatabad,Horse Gram,0,
2018-2019,Kharif,Vikarabad,Marpalle,Green Gram,214,85
2018-2019,Kharif,Vikarabad,Mominpet,Green Gram,175,109
2018-2019,Kharif,Vikarabad,Nawabpet,Green Gram,39,12
2018-2019,Kharif,Vikarabad,Vikarabad,Green Gram,56,15
2018-2019,Kharif,Vikarabad,Pudur,Green Gram,11,13
2018-2019,Kharif,Vikarabad,Pargi,Green Gram,61,35
2018-2019,Kharif,Vikarabad,Kulkacharla,Green Gram,22,5
2018-2019,Kharif,Vikarabad,Doma,Green Gram,62,40
2018-2019,Kharif,Vikarabad,Bomraspeta,Green Gram,1886,1696
2018-2019,Kharif,Vikarabad,Dharur,Green Gram,483,323
2018-2019,Kharif,Vikarabad,Kotepally,Green Gram,127,362
2018-2019,Kharif,Vikarabad,Bantwaram,Green Gram,396,56
2018-2019,Kharif,Vikarabad,Peddemul,Green Gram,839,351
2018-2019,Kharif,Vikarabad,Tandur,Green Gram,1211,1259
2018-2019,Kharif,Vikarabad,Basheerabad,Green Gram,762,365
2018-2019,Kharif,Vikarabad,Yelal,Green Gram,736,620
2018-2019,Kharif,Vikarabad,Kodangal,Green Gram,851,549
2018-2019,Kharif,Vikarabad,Doulatabad,Green Gram,486,391
2018-2019,Kharif,Vikarabad,Marpalle,Black Gram,164,87
2018-2019,Kharif,Vikarabad,Mominpet,Black Gram,138,72
2018-2019,Kharif,Vikarabad,Nawabpet,Black Gram,32,9
2018-2019,Kharif,Vikarabad,Vikarabad,Black Gram,42,15
2018-2019,Kharif,Vikarabad,Pudur,Black Gram,5,7
2018-2019,Kharif,Vikarabad,Pargi,Black Gram,16,15
2018-2019,Kharif,Vikarabad,Kulkacharla,Black Gram,0,
2018-2019,Kharif,Vikarabad,Doma,Black Gram,4,4
2018-2019,Kharif,Vikarabad,Bomraspeta,Black Gram,106,85
2018-2019,Kharif,Vikarabad,Dharur,Black Gram,215,215
2018-2019,Kharif,Vikarabad,Kotepally,Black Gram,122,357
2018-2019,Kharif,Vikarabad,Bantwaram,Black Gram,312,72
2018-2019,Kharif,Vikarabad,Peddemul,Black Gram,850,285
2018-2019,Kharif,Vikarabad,Tandur,Black Gram,1311,1356
2018-2019,Kharif,Vikarabad,Basheerabad,Black Gram,739,360
2018-2019,Kharif,Vikarabad,Yelal,Black Gram,211,160
2018-2019,Kharif,Vikarabad,Kodangal,Black Gram,837,350
2018-2019,Kharif,Vikarabad,Doulatabad,Black Gram,68,185
2018-2019,Kharif,Vikarabad,Marpalle,Red Gram,1110,510
2018-2019,Kharif,Vikarabad,Mominpet,Red Gram,1001,410
2018-2019,Kharif,Vikarabad,Nawabpet,Red Gram,627,291
2018-2019,Kharif,Vikarabad,Vikarabad,Red Gram,1884,1250
2018-2019,Kharif,Vikarabad,Pudur,Red Gram,694,594
2018-2019,Kharif,Vikarabad,Pargi,Red Gram,1066,820
2018-2019,Kharif,Vikarabad,Kulkacharla,Red Gram,605,300
2018-2019,Kharif,Vikarabad,Doma,Red Gram,492,410
2018-2019,Kharif,Vikarabad,Bomraspeta,Red Gram,6954,6076
2018-2019,Kharif,Vikarabad,Dharur,Red Gram,1758,1623
2018-2019,Kharif,Vikarabad,Kotepally,Red Gram,484,1153
2018-2019,Kharif,Vikarabad,Bantwaram,Red Gram,1180,620
2018-2019,Kharif,Vikarabad,Peddemul,Red Gram,3451,3257
2018-2019,Kharif,Vikarabad,Tandur,Red Gram,7183,7560
2018-2019,Kharif,Vikarabad,Basheerabad,Red Gram,5062,4685
2018-2019,Kharif,Vikarabad,Yelal,Red Gram,3420,3000
2018-2019,Kharif,Vikarabad,Kodangal,Red Gram,9239,5265
2018-2019,Kharif,Vikarabad,Doulatabad,Red Gram,10428,9321
2018-2019,Kharif,Vikarabad,Marpalle,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Mominpet,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Nawabpet,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Vikarabad,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Pudur,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Pargi,Cow Gram,1,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Cow Gram,11,
2018-2019,Kharif,Vikarabad,Doma,Cow Gram,101,55
2018-2019,Kharif,Vikarabad,Bomraspeta,Cow Gram,306,348
2018-2019,Kharif,Vikarabad,Dharur,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Kotepally,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Bantwaram,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Peddemul,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Tandur,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Yelal,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Kodangal,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Doulatabad,Cow Gram,0,
2018-2019,Kharif,Vikarabad,Marpalle,Chillies,0,0
2018-2019,Kharif,Vikarabad,Mominpet,Chillies,29,23
2018-2019,Kharif,Vikarabad,Nawabpet,Chillies,2,0
2018-2019,Kharif,Vikarabad,Vikarabad,Chillies,8,4
2018-2019,Kharif,Vikarabad,Pudur,Chillies,47,42
2018-2019,Kharif,Vikarabad,Pargi,Chillies,92,86
2018-2019,Kharif,Vikarabad,Kulkacharla,Chillies,0,0
2018-2019,Kharif,Vikarabad,Doma,Chillies,3,1
2018-2019,Kharif,Vikarabad,Bomraspeta,Chillies,0,0
2018-2019,Kharif,Vikarabad,Dharur,Chillies,17,15
2018-2019,Kharif,Vikarabad,Kotepally,Chillies,5,2
2018-2019,Kharif,Vikarabad,Bantwaram,Chillies,3,1
2018-2019,Kharif,Vikarabad,Peddemul,Chillies,2,0
2018-2019,Kharif,Vikarabad,Tandur,Chillies,2,0
2018-2019,Kharif,Vikarabad,Basheerabad,Chillies,19,16
2018-2019,Kharif,Vikarabad,Yelal,Chillies,1,0
2018-2019,Kharif,Vikarabad,Kodangal,Chillies,0,0
2018-2019,Kharif,Vikarabad,Doulatabad,Chillies,0,0
2018-2019,Kharif,Vikarabad,Marpalle,Turmeric,196,
2018-2019,Kharif,Vikarabad,Mominpet,Turmeric,443,112
2018-2019,Kharif,Vikarabad,Nawabpet,Turmeric,174,21
2018-2019,Kharif,Vikarabad,Vikarabad,Turmeric,245,
2018-2019,Kharif,Vikarabad,Pudur,Turmeric,45,17
2018-2019,Kharif,Vikarabad,Pargi,Turmeric,286,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Turmeric,5,
2018-2019,Kharif,Vikarabad,Doma,Turmeric,14,
2018-2019,Kharif,Vikarabad,Bomraspeta,Turmeric,0,
2018-2019,Kharif,Vikarabad,Dharur,Turmeric,415,312
2018-2019,Kharif,Vikarabad,Kotepally,Turmeric,164,598
2018-2019,Kharif,Vikarabad,Bantwaram,Turmeric,514,215
2018-2019,Kharif,Vikarabad,Peddemul,Turmeric,168,
2018-2019,Kharif,Vikarabad,Tandur,Turmeric,74,
2018-2019,Kharif,Vikarabad,Basheerabad,Turmeric,1,
2018-2019,Kharif,Vikarabad,Yelal,Turmeric,4,
2018-2019,Kharif,Vikarabad,Kodangal,Turmeric,0,
2018-2019,Kharif,Vikarabad,Doulatabad,Turmeric,0,
2018-2019,Kharif,Vikarabad,Marpalle,Sugarcane,75,47
2018-2019,Kharif,Vikarabad,Mominpet,Sugarcane,5,4
2018-2019,Kharif,Vikarabad,Nawabpet,Sugarcane,1,0
2018-2019,Kharif,Vikarabad,Vikarabad,Sugarcane,28,26
2018-2019,Kharif,Vikarabad,Pudur,Sugarcane,3,0
2018-2019,Kharif,Vikarabad,Pargi,Sugarcane,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Sugarcane,1,0
2018-2019,Kharif,Vikarabad,Doma,Sugarcane,0,0
2018-2019,Kharif,Vikarabad,Bomraspeta,Sugarcane,0,0
2018-2019,Kharif,Vikarabad,Dharur,Sugarcane,17,8
2018-2019,Kharif,Vikarabad,Kotepally,Sugarcane,34,6
2018-2019,Kharif,Vikarabad,Bantwaram,Sugarcane,285,186
2018-2019,Kharif,Vikarabad,Peddemul,Sugarcane,760,1775
2018-2019,Kharif,Vikarabad,Tandur,Sugarcane,3,1
2018-2019,Kharif,Vikarabad,Basheerabad,Sugarcane,0,0
2018-2019,Kharif,Vikarabad,Yelal,Sugarcane,0,0
2018-2019,Kharif,Vikarabad,Kodangal,Sugarcane,0,0
2018-2019,Kharif,Vikarabad,Doulatabad,Sugarcane,3,0
2018-2019,Kharif,Vikarabad,Marpalle,Onion,35,
2018-2019,Kharif,Vikarabad,Mominpet,Onion,8,
2018-2019,Kharif,Vikarabad,Nawabpet,Onion,22,
2018-2019,Kharif,Vikarabad,Vikarabad,Onion,0,
2018-2019,Kharif,Vikarabad,Pudur,Onion,1,
2018-2019,Kharif,Vikarabad,Pargi,Onion,49,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Onion,0,
2018-2019,Kharif,Vikarabad,Doma,Onion,0,
2018-2019,Kharif,Vikarabad,Bomraspeta,Onion,3,
2018-2019,Kharif,Vikarabad,Dharur,Onion,5,
2018-2019,Kharif,Vikarabad,Kotepally,Onion,0,
2018-2019,Kharif,Vikarabad,Bantwaram,Onion,5,
2018-2019,Kharif,Vikarabad,Peddemul,Onion,0,
2018-2019,Kharif,Vikarabad,Tandur,Onion,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Onion,0,
2018-2019,Kharif,Vikarabad,Yelal,Onion,1,
2018-2019,Kharif,Vikarabad,Kodangal,Onion,12,
2018-2019,Kharif,Vikarabad,Doulatabad,Onion,0,
2018-2019,Kharif,Vikarabad,Marpalle,Tomato,72,
2018-2019,Kharif,Vikarabad,Mominpet,Tomato,199,
2018-2019,Kharif,Vikarabad,Nawabpet,Tomato,187,
2018-2019,Kharif,Vikarabad,Vikarabad,Tomato,49,
2018-2019,Kharif,Vikarabad,Pudur,Tomato,94,
2018-2019,Kharif,Vikarabad,Pargi,Tomato,53,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Tomato,11,
2018-2019,Kharif,Vikarabad,Doma,Tomato,46,
2018-2019,Kharif,Vikarabad,Bomraspeta,Tomato,16,
2018-2019,Kharif,Vikarabad,Dharur,Tomato,57,
2018-2019,Kharif,Vikarabad,Kotepally,Tomato,14,
2018-2019,Kharif,Vikarabad,Bantwaram,Tomato,39,
2018-2019,Kharif,Vikarabad,Peddemul,Tomato,25,
2018-2019,Kharif,Vikarabad,Tandur,Tomato,19,
2018-2019,Kharif,Vikarabad,Basheerabad,Tomato,20,
2018-2019,Kharif,Vikarabad,Yelal,Tomato,21,
2018-2019,Kharif,Vikarabad,Kodangal,Tomato,30,
2018-2019,Kharif,Vikarabad,Doulatabad,Tomato,8,
2018-2019,Kharif,Vikarabad,Marpalle,Other food crops,380,356
2018-2019,Kharif,Vikarabad,Mominpet,Other food crops,691,652
2018-2019,Kharif,Vikarabad,Nawabpet,Other food crops,585,545
2018-2019,Kharif,Vikarabad,Vikarabad,Other food crops,460,425
2018-2019,Kharif,Vikarabad,Pudur,Other food crops,634,612
2018-2019,Kharif,Vikarabad,Pargi,Other food crops,335,310
2018-2019,Kharif,Vikarabad,Kulkacharla,Other food crops,472,445
2018-2019,Kharif,Vikarabad,Doma,Other food crops,287,255
2018-2019,Kharif,Vikarabad,Bomraspeta,Other food crops,215,210
2018-2019,Kharif,Vikarabad,Dharur,Other food crops,148,136
2018-2019,Kharif,Vikarabad,Kotepally,Other food crops,54,42
2018-2019,Kharif,Vikarabad,Bantwaram,Other food crops,194,154
2018-2019,Kharif,Vikarabad,Peddemul,Other food crops,231,201
2018-2019,Kharif,Vikarabad,Tandur,Other food crops,153,125
2018-2019,Kharif,Vikarabad,Basheerabad,Other food crops,19,5
2018-2019,Kharif,Vikarabad,Yelal,Other food crops,67,45
2018-2019,Kharif,Vikarabad,Kodangal,Other food crops,320,296
2018-2019,Kharif,Vikarabad,Doulatabad,Other food crops,124,98
2018-2019,Kharif,Vikarabad,Marpalle,Cotton,3145,3100
2018-2019,Kharif,Vikarabad,Mominpet,Cotton,2899,2800
2018-2019,Kharif,Vikarabad,Nawabpet,Cotton,2633,2630
2018-2019,Kharif,Vikarabad,Vikarabad,Cotton,1393,1531
2018-2019,Kharif,Vikarabad,Pudur,Cotton,5884,5814
2018-2019,Kharif,Vikarabad,Pargi,Cotton,5643,6650
2018-2019,Kharif,Vikarabad,Kulkacharla,Cotton,429,410
2018-2019,Kharif,Vikarabad,Doma,Cotton,361,310
2018-2019,Kharif,Vikarabad,Bomraspeta,Cotton,378,1204
2018-2019,Kharif,Vikarabad,Dharur,Cotton,2980,3623
2018-2019,Kharif,Vikarabad,Kotepally,Cotton,730,730
2018-2019,Kharif,Vikarabad,Bantwaram,Cotton,1852,1852
2018-2019,Kharif,Vikarabad,Peddemul,Cotton,2929,2784
2018-2019,Kharif,Vikarabad,Tandur,Cotton,1507,1502
2018-2019,Kharif,Vikarabad,Basheerabad,Cotton,2459,2510
2018-2019,Kharif,Vikarabad,Yelal,Cotton,1203,1250
2018-2019,Kharif,Vikarabad,Kodangal,Cotton,3904,3904
2018-2019,Kharif,Vikarabad,Doulatabad,Cotton,2389,3129
2018-2019,Kharif,Vikarabad,Marpalle,Groundnut,0,
2018-2019,Kharif,Vikarabad,Mominpet,Groundnut,0,
2018-2019,Kharif,Vikarabad,Nawabpet,Groundnut,0,
2018-2019,Kharif,Vikarabad,Vikarabad,Groundnut,0,
2018-2019,Kharif,Vikarabad,Pudur,Groundnut,0,
2018-2019,Kharif,Vikarabad,Pargi,Groundnut,26,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Groundnut,0,
2018-2019,Kharif,Vikarabad,Doma,Groundnut,8,
2018-2019,Kharif,Vikarabad,Bomraspeta,Groundnut,28,27
2018-2019,Kharif,Vikarabad,Dharur,Groundnut,2,
2018-2019,Kharif,Vikarabad,Kotepally,Groundnut,0,
2018-2019,Kharif,Vikarabad,Bantwaram,Groundnut,0,
2018-2019,Kharif,Vikarabad,Peddemul,Groundnut,0,
2018-2019,Kharif,Vikarabad,Tandur,Groundnut,2,
2018-2019,Kharif,Vikarabad,Basheerabad,Groundnut,0,
2018-2019,Kharif,Vikarabad,Yelal,Groundnut,6,
2018-2019,Kharif,Vikarabad,Kodangal,Groundnut,8,
2018-2019,Kharif,Vikarabad,Doulatabad,Groundnut,34,
2018-2019,Kharif,Vikarabad,Marpalle,Sesamum,10,2
2018-2019,Kharif,Vikarabad,Mominpet,Sesamum,1,0
2018-2019,Kharif,Vikarabad,Nawabpet,Sesamum,1,0
2018-2019,Kharif,Vikarabad,Vikarabad,Sesamum,11,5
2018-2019,Kharif,Vikarabad,Pudur,Sesamum,1,0
2018-2019,Kharif,Vikarabad,Pargi,Sesamum,4,1
2018-2019,Kharif,Vikarabad,Kulkacharla,Sesamum,1,0
2018-2019,Kharif,Vikarabad,Doma,Sesamum,23,11
2018-2019,Kharif,Vikarabad,Bomraspeta,Sesamum,32,25
2018-2019,Kharif,Vikarabad,Dharur,Sesamum,4,2
2018-2019,Kharif,Vikarabad,Kotepally,Sesamum,0,0
2018-2019,Kharif,Vikarabad,Bantwaram,Sesamum,1,0
2018-2019,Kharif,Vikarabad,Peddemul,Sesamum,25,16
2018-2019,Kharif,Vikarabad,Tandur,Sesamum,0,0
2018-2019,Kharif,Vikarabad,Basheerabad,Sesamum,0,0
2018-2019,Kharif,Vikarabad,Yelal,Sesamum,0,0
2018-2019,Kharif,Vikarabad,Kodangal,Sesamum,0,0
2018-2019,Kharif,Vikarabad,Doulatabad,Sesamum,1,0
2018-2019,Kharif,Vikarabad,Marpalle,Sunflower,1,
2018-2019,Kharif,Vikarabad,Mominpet,Sunflower,4,
2018-2019,Kharif,Vikarabad,Nawabpet,Sunflower,0,
2018-2019,Kharif,Vikarabad,Vikarabad,Sunflower,0,
2018-2019,Kharif,Vikarabad,Pudur,Sunflower,0,
2018-2019,Kharif,Vikarabad,Pargi,Sunflower,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Sunflower,0,
2018-2019,Kharif,Vikarabad,Doma,Sunflower,0,
2018-2019,Kharif,Vikarabad,Bomraspeta,Sunflower,0,
2018-2019,Kharif,Vikarabad,Dharur,Sunflower,0,
2018-2019,Kharif,Vikarabad,Kotepally,Sunflower,0,
2018-2019,Kharif,Vikarabad,Bantwaram,Sunflower,0,
2018-2019,Kharif,Vikarabad,Peddemul,Sunflower,1,
2018-2019,Kharif,Vikarabad,Tandur,Sunflower,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Sunflower,0,
2018-2019,Kharif,Vikarabad,Yelal,Sunflower,0,
2018-2019,Kharif,Vikarabad,Kodangal,Sunflower,1,
2018-2019,Kharif,Vikarabad,Doulatabad,Sunflower,0,
2018-2019,Kharif,Vikarabad,Marpalle,Castor,4,
2018-2019,Kharif,Vikarabad,Mominpet,Castor,0,
2018-2019,Kharif,Vikarabad,Nawabpet,Castor,0,
2018-2019,Kharif,Vikarabad,Vikarabad,Castor,0,
2018-2019,Kharif,Vikarabad,Pudur,Castor,0,
2018-2019,Kharif,Vikarabad,Pargi,Castor,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Castor,0,
2018-2019,Kharif,Vikarabad,Doma,Castor,0,
2018-2019,Kharif,Vikarabad,Bomraspeta,Castor,0,
2018-2019,Kharif,Vikarabad,Dharur,Castor,0,
2018-2019,Kharif,Vikarabad,Kotepally,Castor,0,
2018-2019,Kharif,Vikarabad,Bantwaram,Castor,0,
2018-2019,Kharif,Vikarabad,Peddemul,Castor,0,
2018-2019,Kharif,Vikarabad,Tandur,Castor,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Castor,0,
2018-2019,Kharif,Vikarabad,Yelal,Castor,0,
2018-2019,Kharif,Vikarabad,Kodangal,Castor,5,
2018-2019,Kharif,Vikarabad,Doulatabad,Castor,6,
2018-2019,Kharif,Vikarabad,Marpalle,Soyabean,212,135
2018-2019,Kharif,Vikarabad,Mominpet,Soyabean,51,26
2018-2019,Kharif,Vikarabad,Nawabpet,Soyabean,16,3
2018-2019,Kharif,Vikarabad,Vikarabad,Soyabean,67,51
2018-2019,Kharif,Vikarabad,Pudur,Soyabean,18,4
2018-2019,Kharif,Vikarabad,Pargi,Soyabean,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Soyabean,0,0
2018-2019,Kharif,Vikarabad,Doma,Soyabean,0,0
2018-2019,Kharif,Vikarabad,Bomraspeta,Soyabean,0,0
2018-2019,Kharif,Vikarabad,Dharur,Soyabean,237,212
2018-2019,Kharif,Vikarabad,Kotepally,Soyabean,137,121
2018-2019,Kharif,Vikarabad,Bantwaram,Soyabean,131,78
2018-2019,Kharif,Vikarabad,Peddemul,Soyabean,135,86
2018-2019,Kharif,Vikarabad,Tandur,Soyabean,329,285
2018-2019,Kharif,Vikarabad,Basheerabad,Soyabean,103,74
2018-2019,Kharif,Vikarabad,Yelal,Soyabean,8,2
2018-2019,Kharif,Vikarabad,Kodangal,Soyabean,11,2
2018-2019,Kharif,Vikarabad,Doulatabad,Soyabean,0,0
2018-2019,Kharif,Vikarabad,Marpalle,Other non-food crops,17,
2018-2019,Kharif,Vikarabad,Mominpet,Other non-food crops,23,4
2018-2019,Kharif,Vikarabad,Nawabpet,Other non-food crops,51,
2018-2019,Kharif,Vikarabad,Vikarabad,Other non-food crops,57,
2018-2019,Kharif,Vikarabad,Pudur,Other non-food crops,19,
2018-2019,Kharif,Vikarabad,Pargi,Other non-food crops,0,0
2018-2019,Kharif,Vikarabad,Kulkacharla,Other non-food crops,0,
2018-2019,Kharif,Vikarabad,Doma,Other non-food crops,2,
2018-2019,Kharif,Vikarabad,Bomraspeta,Other non-food crops,0,
2018-2019,Kharif,Vikarabad,Dharur,Other non-food crops,42,
2018-2019,Kharif,Vikarabad,Kotepally,Other non-food crops,1,
2018-2019,Kharif,Vikarabad,Bantwaram,Other non-food crops,5,
2018-2019,Kharif,Vikarabad,Peddemul,Other non-food crops,17,
2018-2019,Kharif,Vikarabad,Tandur,Other non-food crops,0,
2018-2019,Kharif,Vikarabad,Basheerabad,Other non-food crops,0,51
2018-2019,Kharif,Vikarabad,Yelal,Other non-food crops,0,
2018-2019,Kharif,Vikarabad,Kodangal,Other non-food crops,0,
2018-2019,Kharif,Vikarabad,Doulatabad,Other non-food crops,0,
