year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Medak,Narsingi,Maize,197.6,22.4
2018-2019,Rabi,Medak,Shankarampet (R),Maize,1138.2,86
2018-2019,Rabi,Medak,Medak,Maize,410.4,40
2018-2019,Rabi,Medak,Kulcharam,Maize,286.2,35.2
2018-2019,Rabi,Medak,Chilipched,Maize,169.6,27.6
2018-2019,Rabi,Medak,Kowdipally,Maize,405.8,22.8
2018-2019,Rabi,Medak,Narsapur,Maize,253.6,5.2
2018-2019,Rabi,Medak,Shivampet,Maize,529.6,0
2018-2019,Rabi,Medak,Yeldurthy,Maize,651,578.8
2018-2019,Rabi,Medak,Toopran,Maize,222.6,35.6
2018-2019,Rabi,Medak,Manoharabad,Maize,106.8,51.6
2018-2019,Rabi,Medak,Shankarampet (A),Bengal Gram,149,37.64
2018-2019,Rabi,Medak,Regode,Bengal Gram,124.2,44.4
2018-2019,Rabi,Medak,Alladurg,Bengal Gram,66.2,49.6
2018-2019,Rabi,Medak,Tekmal,Bengal Gram,48.6,155.2
2018-2019,Rabi,Medak,Papannapet,Bengal Gram,45.4,78.8
2018-2019,Rabi,Medak,Haveli Ghanpur,Bengal Gram,9.8,10
2018-2019,Rabi,Medak,Ramayampet,Bengal Gram,71.2,0
2018-2019,Rabi,Medak,Nizampet,Bengal Gram,105.4,15
2018-2019,Rabi,Medak,Chegunta,Bengal Gram,43.6,22.4
2018-2019,Rabi,Medak,Narsingi,Bengal Gram,18,7.2
2018-2019,Rabi,Medak,Shankarampet (R),Bengal Gram,44,10.8
2018-2019,Rabi,Medak,Medak,Bengal Gram,9,0
2018-2019,Rabi,Medak,Kulcharam,Bengal Gram,38.4,8
2018-2019,Rabi,Medak,Chilipched,Bengal Gram,12.2,20
2018-2019,Rabi,Medak,Kowdipally,Bengal Gram,6.6,27.2
2018-2019,Rabi,Medak,Narsapur,Bengal Gram,5.6,1.2
2018-2019,Rabi,Medak,Shivampet,Bengal Gram,44.8,0
2018-2019,Rabi,Medak,Yeldurthy,Bengal Gram,8.6,0
2018-2019,Rabi,Medak,Toopran,Bengal Gram,12,4
2018-2019,Rabi,Medak,Manoharabad,Bengal Gram,16.2,4
2018-2019,Rabi,Medak,Shankarampet (A),Horse Gram,0,
2018-2019,Rabi,Medak,Regode,Horse Gram,1.2,0
2018-2019,Rabi,Medak,Alladurg,Horse Gram,2,0
2018-2019,Rabi,Medak,Tekmal,Horse Gram,1.8,0
2018-2019,Rabi,Medak,Papannapet,Horse Gram,3,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Horse Gram,0,0
2018-2019,Rabi,Medak,Ramayampet,Horse Gram,0,0
2018-2019,Rabi,Medak,Nizampet,Horse Gram,0,0
2018-2019,Rabi,Medak,Chegunta,Horse Gram,0,0
2018-2019,Rabi,Medak,Narsingi,Horse Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Horse Gram,0,0
2018-2019,Rabi,Medak,Medak,Horse Gram,0,0
2018-2019,Rabi,Medak,Kulcharam,Horse Gram,0,0
2018-2019,Rabi,Medak,Chilipched,Horse Gram,1.6,0
2018-2019,Rabi,Medak,Kowdipally,Horse Gram,2.2,0
2018-2019,Rabi,Medak,Narsapur,Horse Gram,0,0
2018-2019,Rabi,Medak,Shivampet,Horse Gram,0,0
2018-2019,Rabi,Medak,Yeldurthy,Horse Gram,0,0
2018-2019,Rabi,Medak,Toopran,Horse Gram,0,0
2018-2019,Rabi,Medak,Manoharabad,Horse Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Green Gram,0,
2018-2019,Rabi,Medak,Regode,Green Gram,0,0
2018-2019,Rabi,Medak,Alladurg,Green Gram,0,0
2018-2019,Rabi,Medak,Tekmal,Green Gram,0,0
2018-2019,Rabi,Medak,Papannapet,Green Gram,1.8,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Green Gram,5.2,0
2018-2019,Rabi,Medak,Ramayampet,Green Gram,0,0
2018-2019,Rabi,Medak,Nizampet,Green Gram,0,0
2018-2019,Rabi,Medak,Chegunta,Green Gram,0,0
2018-2019,Rabi,Medak,Narsingi,Green Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Green Gram,0,0
2018-2019,Rabi,Medak,Medak,Green Gram,4.8,0
2018-2019,Rabi,Medak,Kulcharam,Green Gram,0,0
2018-2019,Rabi,Medak,Chilipched,Green Gram,0.4,0
2018-2019,Rabi,Medak,Kowdipally,Green Gram,6.8,3.8
2018-2019,Rabi,Medak,Narsapur,Green Gram,0,0
2018-2019,Rabi,Medak,Shivampet,Green Gram,0,0
2018-2019,Rabi,Medak,Yeldurthy,Green Gram,0,0
2018-2019,Rabi,Medak,Toopran,Green Gram,0,0
2018-2019,Rabi,Medak,Manoharabad,Green Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Red Gram,0,
2018-2019,Rabi,Medak,Regode,Red Gram,0,0
2018-2019,Rabi,Medak,Alladurg,Red Gram,0,0
2018-2019,Rabi,Medak,Tekmal,Red Gram,0,0
2018-2019,Rabi,Medak,Papannapet,Red Gram,0,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Red Gram,0,0
2018-2019,Rabi,Medak,Ramayampet,Red Gram,0,0
2018-2019,Rabi,Medak,Nizampet,Red Gram,0,0
2018-2019,Rabi,Medak,Chegunta,Red Gram,0,0
2018-2019,Rabi,Medak,Narsingi,Red Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Red Gram,0,0
2018-2019,Rabi,Medak,Medak,Red Gram,0.2,0
2018-2019,Rabi,Medak,Kulcharam,Red Gram,0,0
2018-2019,Rabi,Medak,Chilipched,Red Gram,0,0
2018-2019,Rabi,Medak,Kowdipally,Red Gram,2.2,0
2018-2019,Rabi,Medak,Narsapur,Red Gram,0,0
2018-2019,Rabi,Medak,Shivampet,Red Gram,0,0
2018-2019,Rabi,Medak,Yeldurthy,Red Gram,1.8,0
2018-2019,Rabi,Medak,Toopran,Red Gram,0,0
2018-2019,Rabi,Medak,Manoharabad,Red Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Cow Gram,0,
2018-2019,Rabi,Medak,Regode,Cow Gram,0,0
2018-2019,Rabi,Medak,Alladurg,Cow Gram,0,0
2018-2019,Rabi,Medak,Tekmal,Cow Gram,0,0
2018-2019,Rabi,Medak,Papannapet,Cow Gram,7.4,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Cow Gram,0,0
2018-2019,Rabi,Medak,Ramayampet,Cow Gram,0,0
2018-2019,Rabi,Medak,Nizampet,Cow Gram,0,0
2018-2019,Rabi,Medak,Chegunta,Cow Gram,0.8,0
2018-2019,Rabi,Medak,Narsingi,Cow Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Cow Gram,0.6,0
2018-2019,Rabi,Medak,Medak,Cow Gram,0,0
2018-2019,Rabi,Medak,Kulcharam,Cow Gram,0,0
2018-2019,Rabi,Medak,Chilipched,Cow Gram,0,0
2018-2019,Rabi,Medak,Kowdipally,Cow Gram,0,0
2018-2019,Rabi,Medak,Narsapur,Cow Gram,0,0
2018-2019,Rabi,Medak,Shivampet,Cow Gram,0,0
2018-2019,Rabi,Medak,Yeldurthy,Cow Gram,0,0
2018-2019,Rabi,Medak,Toopran,Cow Gram,0,0
2018-2019,Rabi,Medak,Manoharabad,Cow Gram,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Groundnut,17.8,
2018-2019,Rabi,Medak,Regode,Groundnut,10.6,0
2018-2019,Rabi,Medak,Alladurg,Groundnut,6.6,0
2018-2019,Rabi,Medak,Tekmal,Groundnut,6,0
2018-2019,Rabi,Medak,Papannapet,Groundnut,47.2,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Groundnut,24.2,0
2018-2019,Rabi,Medak,Ramayampet,Groundnut,10.6,2
2018-2019,Rabi,Medak,Nizampet,Groundnut,14.2,2
2018-2019,Rabi,Medak,Chegunta,Groundnut,2.4,0
2018-2019,Rabi,Medak,Narsingi,Groundnut,3.4,0
2018-2019,Rabi,Medak,Shankarampet (R),Groundnut,15.6,0
2018-2019,Rabi,Medak,Medak,Groundnut,19.4,0
2018-2019,Rabi,Medak,Kulcharam,Groundnut,43.2,7.6
2018-2019,Rabi,Medak,Chilipched,Groundnut,6.4,0
2018-2019,Rabi,Medak,Kowdipally,Groundnut,9.6,0
2018-2019,Rabi,Medak,Narsapur,Groundnut,9.8,0
2018-2019,Rabi,Medak,Shivampet,Groundnut,4.6,0
2018-2019,Rabi,Medak,Yeldurthy,Groundnut,3,0
2018-2019,Rabi,Medak,Toopran,Groundnut,8.2,0
2018-2019,Rabi,Medak,Manoharabad,Groundnut,0.2,0
2018-2019,Rabi,Medak,Shankarampet (A),Sunflower,4.4,
2018-2019,Rabi,Medak,Regode,Sunflower,5,0
2018-2019,Rabi,Medak,Alladurg,Sunflower,2.8,0
2018-2019,Rabi,Medak,Tekmal,Sunflower,9.2,0
2018-2019,Rabi,Medak,Papannapet,Sunflower,5.8,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Sunflower,47.8,0
2018-2019,Rabi,Medak,Ramayampet,Sunflower,49.8,18
2018-2019,Rabi,Medak,Nizampet,Sunflower,115.6,6
2018-2019,Rabi,Medak,Chegunta,Sunflower,85.6,17.2
2018-2019,Rabi,Medak,Narsingi,Sunflower,12,0
2018-2019,Rabi,Medak,Shankarampet (R),Sunflower,62.4,0
2018-2019,Rabi,Medak,Medak,Sunflower,27,0
2018-2019,Rabi,Medak,Kulcharam,Sunflower,145.6,11.6
2018-2019,Rabi,Medak,Chilipched,Sunflower,9.4,0
2018-2019,Rabi,Medak,Kowdipally,Sunflower,53.4,2
2018-2019,Rabi,Medak,Narsapur,Sunflower,11.6,0
2018-2019,Rabi,Medak,Shivampet,Sunflower,30.8,0
2018-2019,Rabi,Medak,Yeldurthy,Sunflower,68.4,0
2018-2019,Rabi,Medak,Toopran,Sunflower,16.8,0
2018-2019,Rabi,Medak,Manoharabad,Sunflower,31.4,0
2018-2019,Rabi,Medak,Shankarampet (A),Safflower,5.6,2.43
2018-2019,Rabi,Medak,Regode,Safflower,12.4,0
2018-2019,Rabi,Medak,Alladurg,Safflower,33.2,3.2
2018-2019,Rabi,Medak,Tekmal,Safflower,14.8,0
2018-2019,Rabi,Medak,Papannapet,Safflower,0,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Safflower,0,0
2018-2019,Rabi,Medak,Ramayampet,Safflower,0,0
2018-2019,Rabi,Medak,Nizampet,Safflower,0,0
2018-2019,Rabi,Medak,Chegunta,Safflower,0,0
2018-2019,Rabi,Medak,Narsingi,Safflower,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Safflower,0,0
2018-2019,Rabi,Medak,Medak,Safflower,0,0
2018-2019,Rabi,Medak,Kulcharam,Safflower,0,0
2018-2019,Rabi,Medak,Chilipched,Safflower,2.4,0
2018-2019,Rabi,Medak,Kowdipally,Safflower,3.2,0
2018-2019,Rabi,Medak,Narsapur,Safflower,0.4,0
2018-2019,Rabi,Medak,Shivampet,Safflower,2.8,0
2018-2019,Rabi,Medak,Yeldurthy,Safflower,0,0
2018-2019,Rabi,Medak,Toopran,Safflower,0,0
2018-2019,Rabi,Medak,Manoharabad,Safflower,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Chillies,1.6,
2018-2019,Rabi,Medak,Regode,Chillies,4.6,0
2018-2019,Rabi,Medak,Alladurg,Chillies,6.4,0
2018-2019,Rabi,Medak,Tekmal,Chillies,3.4,0
2018-2019,Rabi,Medak,Papannapet,Chillies,0,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Chillies,0,0
2018-2019,Rabi,Medak,Ramayampet,Chillies,0,0
2018-2019,Rabi,Medak,Nizampet,Chillies,0,0
2018-2019,Rabi,Medak,Chegunta,Chillies,0,0
2018-2019,Rabi,Medak,Narsingi,Chillies,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Chillies,0,0
2018-2019,Rabi,Medak,Medak,Chillies,0,0
2018-2019,Rabi,Medak,Kulcharam,Chillies,0,0
2018-2019,Rabi,Medak,Chilipched,Chillies,0,0
2018-2019,Rabi,Medak,Kowdipally,Chillies,0,0
2018-2019,Rabi,Medak,Narsapur,Chillies,0,0
2018-2019,Rabi,Medak,Shivampet,Chillies,0,0
2018-2019,Rabi,Medak,Yeldurthy,Chillies,0,0
2018-2019,Rabi,Medak,Toopran,Chillies,0,0
2018-2019,Rabi,Medak,Manoharabad,Chillies,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Onion,29.8,
2018-2019,Rabi,Medak,Regode,Onion,385.4,0
2018-2019,Rabi,Medak,Alladurg,Onion,69,56.4
2018-2019,Rabi,Medak,Tekmal,Onion,72.4,0
2018-2019,Rabi,Medak,Papannapet,Onion,14.2,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Onion,34.4,0
2018-2019,Rabi,Medak,Ramayampet,Onion,5.4,0
2018-2019,Rabi,Medak,Nizampet,Onion,0.8,2
2018-2019,Rabi,Medak,Chegunta,Onion,33.4,0
2018-2019,Rabi,Medak,Narsingi,Onion,10.4,0
2018-2019,Rabi,Medak,Shankarampet (R),Onion,30.8,0
2018-2019,Rabi,Medak,Medak,Onion,19.2,0
2018-2019,Rabi,Medak,Kulcharam,Onion,51.6,16.4
2018-2019,Rabi,Medak,Chilipched,Onion,10.6,0
2018-2019,Rabi,Medak,Kowdipally,Onion,43,0
2018-2019,Rabi,Medak,Narsapur,Onion,67,0
2018-2019,Rabi,Medak,Shivampet,Onion,37,0
2018-2019,Rabi,Medak,Yeldurthy,Onion,20,0
2018-2019,Rabi,Medak,Toopran,Onion,17.4,0
2018-2019,Rabi,Medak,Manoharabad,Onion,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Other food crops,65.8,
2018-2019,Rabi,Medak,Regode,Other food crops,368,0
2018-2019,Rabi,Medak,Alladurg,Other food crops,247,0
2018-2019,Rabi,Medak,Tekmal,Other food crops,220.8,0
2018-2019,Rabi,Medak,Papannapet,Other food crops,47,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Other food crops,25.6,0
2018-2019,Rabi,Medak,Ramayampet,Other food crops,47,0
2018-2019,Rabi,Medak,Nizampet,Other food crops,24,39
2018-2019,Rabi,Medak,Chegunta,Other food crops,212.6,102
2018-2019,Rabi,Medak,Narsingi,Other food crops,0.4,0
2018-2019,Rabi,Medak,Shankarampet (R),Other food crops,86.8,61.2
2018-2019,Rabi,Medak,Medak,Other food crops,135.6,0
2018-2019,Rabi,Medak,Kulcharam,Other food crops,139.6,20.88
2018-2019,Rabi,Medak,Chilipched,Other food crops,14.2,0
2018-2019,Rabi,Medak,Kowdipally,Other food crops,229.4,0
2018-2019,Rabi,Medak,Narsapur,Other food crops,195.4,15.284
2018-2019,Rabi,Medak,Shivampet,Other food crops,472.2,0
2018-2019,Rabi,Medak,Yeldurthy,Other food crops,95,54.4
2018-2019,Rabi,Medak,Toopran,Other food crops,452.2,18
2018-2019,Rabi,Medak,Manoharabad,Other food crops,49.4,29.2
2018-2019,Rabi,Medak,Shankarampet (A),Sugarcane,47,
2018-2019,Rabi,Medak,Regode,Sugarcane,44,1.6
2018-2019,Rabi,Medak,Alladurg,Sugarcane,119,0
2018-2019,Rabi,Medak,Tekmal,Sugarcane,274,26.4
2018-2019,Rabi,Medak,Papannapet,Sugarcane,315,0
2018-2019,Rabi,Medak,Haveli Ghanpur,Sugarcane,20,0
2018-2019,Rabi,Medak,Ramayampet,Sugarcane,244,0
2018-2019,Rabi,Medak,Nizampet,Sugarcane,28,71
2018-2019,Rabi,Medak,Chegunta,Sugarcane,23,16
2018-2019,Rabi,Medak,Narsingi,Sugarcane,0,0
2018-2019,Rabi,Medak,Shankarampet (R),Sugarcane,134,28.8
2018-2019,Rabi,Medak,Medak,Sugarcane,514,12
2018-2019,Rabi,Medak,Kulcharam,Sugarcane,227,52.08
2018-2019,Rabi,Medak,Chilipched,Sugarcane,45,0
2018-2019,Rabi,Medak,Kowdipally,Sugarcane,923,0
2018-2019,Rabi,Medak,Narsapur,Sugarcane,378,0
2018-2019,Rabi,Medak,Shivampet,Sugarcane,12,0
2018-2019,Rabi,Medak,Yeldurthy,Sugarcane,75,57.2
2018-2019,Rabi,Medak,Toopran,Sugarcane,10,0
2018-2019,Rabi,Medak,Manoharabad,Sugarcane,0,0
2018-2019,Rabi,Medak,Shankarampet (A),Total,1421.4,605.02
2018-2019,Rabi,Medak,Regode,Total,1357.8,179.4
2018-2019,Rabi,Medak,Alladurg,Total,1349.6,296.4
2018-2019,Rabi,Medak,Tekmal,Total,1602.6,307.2
2018-2019,Rabi,Medak,Papannapet,Total,4381.8,2220
2018-2019,Rabi,Medak,Haveli Ghanpur,Total,3181.2,2552
2018-2019,Rabi,Medak,Ramayampet,Total,1856,484
2018-2019,Rabi,Medak,Nizampet,Total,1816.8,265
2018-2019,Rabi,Medak,Chegunta,Total,2407.4,576.4
2018-2019,Rabi,Medak,Narsingi,Total,1027.6,59.2
2018-2019,Rabi,Medak,Shankarampet (R),Total,2933.4,732.4
2018-2019,Rabi,Medak,Medak,Total,3168.6,1088
2018-2019,Rabi,Medak,Kulcharam,Total,3474.4,494.64
2018-2019,Rabi,Medak,Chilipched,Total,1532,187.6
2018-2019,Rabi,Medak,Kowdipally,Total,2935.6,141.8
2018-2019,Rabi,Medak,Narsapur,Total,2272.8,250.884
2018-2019,Rabi,Medak,Shivampet,Total,2780.4,144.8
2018-2019,Rabi,Medak,Yeldurthy,Total,2516.4,1537.6
2018-2019,Rabi,Medak,Toopran,Total,1465.6,72.8
2018-2019,Rabi,Medak,Manoharabad,Total,664.8,110.4
