﻿year,season,district_name,mandal_name,crop,normal_area,actual_area
2018-19,Kharif,Jangaon,Jangaon,Groundnut,13.4,
2018-19,Kharif,Jangaon,Kodakondla,Groundnut,23.4,10
2018-19,Kharif,Jangaon,Lingala Ghanpur,Groundnut,15.4,0
2018-19,Kharif,Jangaon,Narmetta,Groundnut,3.6,
2018-19,Kharif,Jangaon,Palakurthi,Groundnut,95.8,15
2018-19,Kharif,Jangaon,Raghunathpally,Groundnut,4,0
2018-19,Kharif,Jangaon,Tharigoppula,Groundnut,3,
2018-19,Kharif,Jangaon,Zaffargadh,Groundnut,66,40.8
2018-19,Kharif,Jangaon,Bachannapeta,Seasumam,40.6,
2018-19,Kharif,Jangaon,Chilpur,Seasumam,8.2,
2018-19,Kharif,Jangaon,Devaruppula,Seasumam,757.6,80
2018-19,Kharif,Jangaon,Ghanpur,Seasumam,26,
2018-19,Kharif,Jangaon,Gundala,Seasumam,107,2
2018-19,Kharif,Jangaon,Jangaon,Seasumam,30.2,
2018-19,Kharif,Jangaon,Kodakondla,Seasumam,151.4,0
2018-19,Kharif,Jangaon,Lingala Ghanpur,Seasumam,80,
2018-19,Kharif,Jangaon,Narmetta,Seasumam,4.5,
2018-19,Kharif,Jangaon,Palakurthi,Seasumam,424,35
2018-19,Kharif,Jangaon,Raghunathpally,Seasumam,17,
2018-19,Kharif,Jangaon,Tharigoppula,Seasumam,3.9,
2018-19,Kharif,Jangaon,Zaffargadh,Seasumam,5.4,
2018-19,Kharif,Jangaon,Bachannapeta,Total,9326.2,7166.8
2018-19,Kharif,Jangaon,Chilpur,Total,6513,7058.4
2018-19,Kharif,Jangaon,Devaruppula,Total,9129,11154
2018-19,Kharif,Jangaon,Ghanpur,Total,10436.8,10341.6
2018-19,Kharif,Jangaon,Gundala,Total,6669,6709
2018-19,Kharif,Jangaon,Jangaon,Total,7237.4,7374.4
2018-19,Kharif,Jangaon,Kodakondla,Total,5554,4470
2018-19,Kharif,Jangaon,Lingala Ghanpur,Total,8744,7908.6
2018-19,Kharif,Jangaon,Narmetta,Total,5565.5,5047.2
2018-19,Kharif,Jangaon,Palakurthi,Total,14311.2,16048
2018-19,Kharif,Jangaon,Raghunathpally,Total,11867.4,12568.4
2018-19,Kharif,Jangaon,Tharigoppula,Total,5465.9,4459
2018-19,Kharif,Jangaon,Zaffargadh,Total,10043.2,8715.8
