District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Adilabad,Adilabad Urban,21-May-21,0.0,35.7,65.8
Adilabad,Adilabad Urban,22-May-21,0.0,17.5,70.4
Adilabad,Adilabad Urban,23-May-21,0.0,19.2,50.0
Adilabad,Adilabad Urban,24-May-21,0.0,24.1,50.9
Adilabad,Adilabad Urban,25-May-21,0.0,17.2,43.3
Adilabad,Adilabad Urban,26-May-21,0.0,13.3,48.0
Adilabad,Adilabad Urban,27-May-21,0.6,20.4,53.4
Adilabad,Adilabad Urban,28-May-21,2.5,23.2,62.8
Adilabad,Adilabad Urban,29-May-21,0.0,31.0,59.6
Adilabad,Adilabad Urban,30-May-21,0.0,18.5,67.6
Adilabad,Adilabad Urban,31-May-21,0.0,33.5,63.5
Adilabad,Bazarhathnoor,01-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,01-May-21,3.4,21.0,64.8
Adilabad,Bazarhathnoor,02-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,02-May-21,0.0,22.4,75.9
Adilabad,Bazarhathnoor,03-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,03-May-21,6.4,41.3,84.0
Adilabad,Bazarhathnoor,04-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,04-May-21,0.0,30.6,76.4
Adilabad,Bazarhathnoor,05-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,05-May-21,0.0,27.2,65.7
Adilabad,Bazarhathnoor,06-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,06-May-21,0.0,35.0,63.3
Adilabad,Bazarhathnoor,07-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,07-May-21,0.0,34.0,61.8
Adilabad,Bazarhathnoor,08-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,08-May-21,0.0,40.2,64.3
Adilabad,Bazarhathnoor,09-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,09-May-21,1.6,36.5,85.7
Adilabad,Bazarhathnoor,10-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,10-May-21,0.0,41.3,78.7
Adilabad,Bazarhathnoor,11-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,11-May-21,0.0,40.5,77.3
Adilabad,Bazarhathnoor,12-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,12-May-21,0.0,26.5,73.1
Adilabad,Bazarhathnoor,13-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,13-May-21,0.0,22.6,57.4
Adilabad,Bazarhathnoor,14-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,14-May-21,0.0,24.4,58.4
Adilabad,Bazarhathnoor,15-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,15-May-21,0.0,29.5,64.3
Adilabad,Bazarhathnoor,16-May-21,0.0,0.0,0.0
Adilabad,Bazarhathnoor,16-May-21,0.0,38.2,71.0
Adilabad,Bazarhathnoor,17-May-21,2.9,48.8,81.5
Adilabad,Bazarhathnoor,18-May-21,0.0,43.6,71.0
Adilabad,Bazarhathnoor,19-May-21,0.0,41.3,62.3
Adilabad,Bazarhathnoor,20-May-21,0.0,40.8,60.9
Adilabad,Bazarhathnoor,21-May-21,0.0,38.5,54.5
Adilabad,Bazarhathnoor,22-May-21,0.0,22.4,59.4
Adilabad,Bazarhathnoor,23-May-21,0.0,20.3,48.6
Adilabad,Bazarhathnoor,24-May-21,0.0,31.3,53.4
Adilabad,Bazarhathnoor,25-May-21,0.0,23.5,47.4
Adilabad,Bazarhathnoor,26-May-21,0.0,19.6,48.0
Adilabad,Bazarhathnoor,27-May-21,6.2,25.8,50.7
Adilabad,Bazarhathnoor,28-May-21,0.0,27.4,62.8
Adilabad,Bazarhathnoor,29-May-21,13.4,34.7,79.8
Adilabad,Bazarhathnoor,30-May-21,0.0,27.4,71.0
Adilabad,Bazarhathnoor,31-May-21,0.0,37.9,67.7
Adilabad,Bela,01-May-21,0.0,0.0,0.0
Adilabad,Bela,01-May-21,0.0,19.8,59.3
Adilabad,Bela,02-May-21,0.0,0.0,0.0
Adilabad,Bela,02-May-21,4.5,15.5,80.6
Adilabad,Bela,03-May-21,0.0,0.0,0.0
Adilabad,Bela,03-May-21,0.0,27.7,66.1
Adilabad,Bela,04-May-21,0.0,0.0,0.0
Adilabad,Bela,04-May-21,0.0,24.5,70.1
Adilabad,Bela,05-May-21,0.0,0.0,0.0
Adilabad,Bela,05-May-21,0.0,27.3,58.6
Adilabad,Bela,06-May-21,0.0,0.0,0.0
Adilabad,Bela,06-May-21,0.0,27.9,65.8
Adilabad,Bela,07-May-21,0.0,0.0,0.0
Adilabad,Bela,07-May-21,13.4,27.5,88.1
Adilabad,Bela,08-May-21,0.0,0.0,0.0
Adilabad,Bela,08-May-21,0.0,39.8,80.9
Adilabad,Bela,09-May-21,0.0,0.0,0.0
Adilabad,Bela,09-May-21,2.3,37.2,81.5
Adilabad,Bela,10-May-21,0.0,0.0,0.0
Adilabad,Bela,10-May-21,0.2,43.3,82.9
Adilabad,Bela,11-May-21,0.0,0.0,0.0
Adilabad,Bela,11-May-21,0.0,39.7,71.3
Adilabad,Bela,12-May-21,0.0,0.0,0.0
Adilabad,Bela,12-May-21,0.0,20.1,70.5
Adilabad,Bela,13-May-21,0.0,0.0,0.0
Adilabad,Bela,13-May-21,0.0,18.6,60.4
Adilabad,Bela,14-May-21,0.0,0.0,0.0
Adilabad,Bela,14-May-21,0.0,18.7,63.1
Adilabad,Bela,15-May-21,0.0,0.0,0.0
Adilabad,Bela,15-May-21,2.8,26.0,77.2
Adilabad,Bela,16-May-21,0.0,0.0,0.0
Adilabad,Bela,16-May-21,0.0,33.5,72.3
Adilabad,Bela,17-May-21,2.4,39.9,100.0
Adilabad,Bela,18-May-21,0.0,39.9,76.2
Adilabad,Bela,19-May-21,0.0,33.7,74.0
Adilabad,Bela,20-May-21,0.0,34.3,61.3
Adilabad,Bela,21-May-21,0.0,30.5,58.9
Adilabad,Bela,22-May-21,0.0,20.6,60.2
Adilabad,Bela,23-May-21,0.0,24.6,48.9
Adilabad,Bela,24-May-21,0.0,25.6,45.9
Adilabad,Bela,25-May-21,0.0,20.4,39.7
Adilabad,Bela,26-May-21,0.0,13.0,48.0
Adilabad,Bela,27-May-21,0.0,22.2,54.5
Adilabad,Bela,28-May-21,0.0,26.2,59.1
Adilabad,Bela,29-May-21,0.0,33.2,54.8
Adilabad,Bela,30-May-21,0.0,24.5,70.1
Adilabad,Bela,31-May-21,0.0,42.4,63.7
Adilabad,Bheempoor,01-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,01-May-21,0.0,19.8,59.3
Adilabad,Bheempoor,02-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,02-May-21,4.5,21.6,84.1
Adilabad,Bheempoor,03-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,03-May-21,3.0,31.4,86.6
Adilabad,Bheempoor,04-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,04-May-21,0.0,27.3,69.3
Adilabad,Bheempoor,05-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,05-May-21,0.0,25.8,58.9
Adilabad,Bheempoor,06-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,06-May-21,0.0,26.9,57.0
Adilabad,Bheempoor,07-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,07-May-21,0.0,28.9,63.3
Adilabad,Bheempoor,08-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,08-May-21,22.5,41.9,90.7
Adilabad,Bheempoor,09-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,09-May-21,0.0,41.3,80.1
Adilabad,Bheempoor,10-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,10-May-21,0.0,40.3,79.6
Adilabad,Bheempoor,11-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,11-May-21,0.0,39.6,78.0
Adilabad,Bheempoor,12-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,12-May-21,0.0,23.7,72.1
Adilabad,Bheempoor,13-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,13-May-21,0.0,24.4,48.3
Adilabad,Bheempoor,14-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,14-May-21,0.0,24.4,62.0
Adilabad,Bheempoor,15-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,15-May-21,0.0,29.8,75.8
Adilabad,Bheempoor,16-May-21,0.0,0.0,0.0
Adilabad,Bheempoor,16-May-21,0.0,34.7,70.1
Adilabad,Bheempoor,17-May-21,2.5,39.0,83.4
Adilabad,Bheempoor,18-May-21,0.0,40.3,67.1
Adilabad,Bheempoor,19-May-21,0.0,38.1,59.9
Adilabad,Bheempoor,20-May-21,0.0,38.1,60.6
Adilabad,Bheempoor,21-May-21,0.0,36.6,61.6
Adilabad,Bheempoor,22-May-21,0.0,21.2,54.1
Adilabad,Bheempoor,23-May-21,0.0,23.2,52.4
Adilabad,Bheempoor,24-May-21,0.0,29.6,49.8
Adilabad,Bheempoor,25-May-21,0.0,22.1,42.0
Adilabad,Bheempoor,26-May-21,0.0,17.6,49.9
Adilabad,Bheempoor,27-May-21,0.0,21.3,57.6
Adilabad,Bheempoor,28-May-21,0.0,24.9,57.4
Adilabad,Bheempoor,29-May-21,0.0,35.2,56.5
Adilabad,Bheempoor,30-May-21,0.0,23.7,65.9
Adilabad,Bheempoor,31-May-21,0.0,39.3,60.1
Adilabad,Boath,01-May-21,0.0,0.0,0.0
Adilabad,Boath,01-May-21,0.8,19.1,59.3
Adilabad,Boath,02-May-21,0.0,0.0,0.0
Adilabad,Boath,02-May-21,1.1,24.2,78.5
Adilabad,Boath,03-May-21,0.0,0.0,0.0
Adilabad,Boath,03-May-21,31.1,41.2,87.7
Adilabad,Boath,04-May-21,0.0,0.0,0.0
Adilabad,Boath,04-May-21,0.0,33.3,86.0
Adilabad,Boath,05-May-21,0.0,0.0,0.0
Adilabad,Boath,05-May-21,0.0,29.6,70.3
Adilabad,Boath,06-May-21,0.0,0.0,0.0
Adilabad,Boath,06-May-21,0.0,33.9,67.4
Adilabad,Boath,07-May-21,0.0,0.0,0.0
Adilabad,Boath,07-May-21,0.0,30.8,71.3
Adilabad,Boath,08-May-21,0.0,0.0,0.0
Adilabad,Boath,08-May-21,0.0,39.5,65.7
Adilabad,Boath,09-May-21,0.0,0.0,0.0
Adilabad,Boath,09-May-21,9.3,35.7,85.0
Adilabad,Boath,10-May-21,0.0,0.0,0.0
Adilabad,Boath,10-May-21,0.0,45.4,85.7
Adilabad,Boath,11-May-21,0.0,0.0,0.0
Adilabad,Boath,11-May-21,3.1,42.4,87.9
Adilabad,Boath,12-May-21,0.0,0.0,0.0
Adilabad,Boath,12-May-21,0.0,26.9,81.5
Adilabad,Boath,13-May-21,0.0,0.0,0.0
Adilabad,Boath,13-May-21,0.0,24.4,72.6
Adilabad,Boath,14-May-21,0.0,0.0,0.0
Adilabad,Boath,14-May-21,0.0,23.7,60.1
Adilabad,Boath,15-May-21,0.0,0.0,0.0
Adilabad,Boath,15-May-21,0.0,29.2,66.2
Adilabad,Boath,16-May-21,0.0,0.0,0.0
Adilabad,Boath,16-May-21,0.0,37.4,75.5
Adilabad,Boath,17-May-21,2.4,48.6,84.1
Adilabad,Boath,18-May-21,0.0,41.8,70.7
Adilabad,Boath,19-May-21,0.0,40.1,67.3
Adilabad,Boath,20-May-21,0.0,38.4,65.4
Adilabad,Boath,21-May-21,0.0,35.9,67.4
Adilabad,Boath,22-May-21,0.0,20.6,57.7
Adilabad,Boath,23-May-21,0.0,22.4,60.3
Adilabad,Boath,24-May-21,0.0,27.6,46.6
Adilabad,Boath,25-May-21,0.0,22.7,42.7
Adilabad,Boath,26-May-21,0.0,19.6,48.0
Adilabad,Boath,27-May-21,0.3,21.0,49.4
Adilabad,Boath,28-May-21,0.0,23.0,67.5
Adilabad,Boath,29-May-21,0.4,34.7,67.0
Adilabad,Boath,30-May-21,14.2,25.8,86.2
Adilabad,Boath,31-May-21,0.0,39.8,80.3
Adilabad,Gadiguda,01-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,01-May-21,0.0,24.7,59.3
Adilabad,Gadiguda,02-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,02-May-21,0.0,26.7,75.8
Adilabad,Gadiguda,03-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,03-May-21,0.0,39.5,69.4
Adilabad,Gadiguda,04-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,04-May-21,0.0,30.0,89.8
Adilabad,Gadiguda,05-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,05-May-21,0.0,34.5,70.4
Adilabad,Gadiguda,06-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,06-May-21,6.8,34.4,65.0
Adilabad,Gadiguda,07-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,07-May-21,14.0,35.5,80.0
Adilabad,Gadiguda,08-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,08-May-21,0.0,47.6,90.8
Adilabad,Gadiguda,09-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,09-May-21,0.0,41.5,83.2
Adilabad,Gadiguda,10-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,10-May-21,0.0,45.7,83.7
Adilabad,Gadiguda,11-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,11-May-21,4.0,47.5,71.0
Adilabad,Gadiguda,12-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,12-May-21,0.0,27.5,76.4
Adilabad,Gadiguda,13-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,13-May-21,0.0,23.4,62.7
Adilabad,Gadiguda,14-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,14-May-21,0.0,24.9,76.4
Adilabad,Gadiguda,15-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,15-May-21,0.0,30.4,76.4
Adilabad,Gadiguda,16-May-21,0.0,0.0,0.0
Adilabad,Gadiguda,16-May-21,0.0,39.2,79.5
Adilabad,Gadiguda,17-May-21,3.5,55.2,97.2
Adilabad,Gadiguda,18-May-21,0.0,49.1,84.1
Adilabad,Gadiguda,19-May-21,0.0,37.5,76.9
Adilabad,Gadiguda,20-May-21,0.0,44.0,70.4
Adilabad,Gadiguda,21-May-21,0.0,34.5,75.8
Adilabad,Gadiguda,22-May-21,0.0,23.8,77.6
Adilabad,Gadiguda,23-May-21,0.0,30.7,63.0
Adilabad,Gadiguda,24-May-21,0.0,29.0,54.6
Adilabad,Gadiguda,25-May-21,0.0,23.8,46.2
Adilabad,Gadiguda,26-May-21,0.0,18.0,50.2
Adilabad,Gadiguda,27-May-21,1.8,28.2,57.4
Adilabad,Gadiguda,28-May-21,0.0,30.4,65.4
Adilabad,Gadiguda,29-May-21,2.8,37.5,84.2
Adilabad,Gadiguda,30-May-21,10.5,31.5,86.8
Adilabad,Gadiguda,31-May-21,0.0,50.7,80.0
Adilabad,Gudihathnur,01-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,01-May-21,0.0,21.9,59.3
Adilabad,Gudihathnur,02-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,02-May-21,23.4,21.9,89.9
Adilabad,Gudihathnur,03-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,03-May-21,1.4,42.7,71.7
Adilabad,Gudihathnur,04-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,04-May-21,0.0,32.0,73.9
Adilabad,Gudihathnur,05-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,05-May-21,0.0,25.2,62.4
Adilabad,Gudihathnur,06-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,06-May-21,1.4,38.3,70.7
Adilabad,Gudihathnur,07-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,07-May-21,0.2,35.7,67.8
Adilabad,Gudihathnur,08-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,08-May-21,8.5,40.7,91.3
Adilabad,Gudihathnur,09-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,09-May-21,1.4,37.5,75.0
Adilabad,Gudihathnur,10-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,10-May-21,0.0,42.2,70.7
Adilabad,Gudihathnur,11-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,11-May-21,0.0,41.0,68.4
Adilabad,Gudihathnur,12-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,12-May-21,0.0,25.5,73.1
Adilabad,Gudihathnur,13-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,13-May-21,0.0,24.1,63.5
Adilabad,Gudihathnur,14-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,14-May-21,0.0,24.1,60.4
Adilabad,Gudihathnur,15-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,15-May-21,0.0,33.7,65.5
Adilabad,Gudihathnur,16-May-21,0.0,0.0,0.0
Adilabad,Gudihathnur,16-May-21,0.0,38.7,69.9
Adilabad,Gudihathnur,17-May-21,2.3,46.0,80.2
Adilabad,Gudihathnur,18-May-21,0.0,42.2,67.9
Adilabad,Gudihathnur,19-May-21,0.0,41.0,65.0
Adilabad,Gudihathnur,20-May-21,0.0,38.7,65.0
Adilabad,Gudihathnur,21-May-21,0.0,37.1,60.4
Adilabad,Gudihathnur,22-May-21,0.0,23.1,65.5
Adilabad,Gudihathnur,23-May-21,0.0,25.5,49.3
Adilabad,Gudihathnur,24-May-21,0.0,30.8,41.5
Adilabad,Gudihathnur,25-May-21,0.0,20.7,44.9
Adilabad,Gudihathnur,26-May-21,0.0,19.6,45.8
Adilabad,Gudihathnur,27-May-21,0.0,28.0,52.2
Adilabad,Gudihathnur,28-May-21,6.8,26.2,77.6
Adilabad,Gudihathnur,29-May-21,3.5,36.9,76.4
Adilabad,Gudihathnur,30-May-21,1.6,23.6,76.9
Adilabad,Gudihathnur,31-May-21,0.0,38.1,67.9
Adilabad,Ichoda,01-May-21,0.0,0.0,0.0
Adilabad,Ichoda,01-May-21,0.0,18.1,59.3
Adilabad,Ichoda,02-May-21,0.0,0.0,0.0
Adilabad,Ichoda,02-May-21,21.4,21.3,86.6
Adilabad,Ichoda,03-May-21,0.0,0.0,0.0
Adilabad,Ichoda,03-May-21,2.2,42.4,90.4
Adilabad,Ichoda,04-May-21,0.0,0.0,0.0
Adilabad,Ichoda,04-May-21,0.0,31.4,81.5
Adilabad,Ichoda,05-May-21,0.0,0.0,0.0
Adilabad,Ichoda,05-May-21,0.0,27.8,66.5
Adilabad,Ichoda,06-May-21,0.0,0.0,0.0
Adilabad,Ichoda,06-May-21,1.3,37.0,74.5
Adilabad,Ichoda,07-May-21,0.0,0.0,0.0
Adilabad,Ichoda,07-May-21,0.0,32.7,73.2
Adilabad,Ichoda,08-May-21,0.0,0.0,0.0
Adilabad,Ichoda,08-May-21,7.6,39.8,91.8
Adilabad,Ichoda,09-May-21,0.0,0.0,0.0
Adilabad,Ichoda,09-May-21,1.9,37.4,80.3
Adilabad,Ichoda,10-May-21,0.0,0.0,0.0
Adilabad,Ichoda,10-May-21,0.0,43.1,74.1
Adilabad,Ichoda,11-May-21,0.0,0.0,0.0
Adilabad,Ichoda,11-May-21,0.0,45.7,75.3
Adilabad,Ichoda,12-May-21,0.0,0.0,0.0
Adilabad,Ichoda,12-May-21,0.0,25.5,82.2
Adilabad,Ichoda,13-May-21,0.0,0.0,0.0
Adilabad,Ichoda,13-May-21,0.0,25.6,66.0
Adilabad,Ichoda,14-May-21,0.0,0.0,0.0
Adilabad,Ichoda,14-May-21,0.0,23.1,60.3
Adilabad,Ichoda,15-May-21,0.0,0.0,0.0
Adilabad,Ichoda,15-May-21,5.1,34.5,78.1
Adilabad,Ichoda,16-May-21,0.0,0.0,0.0
Adilabad,Ichoda,16-May-21,0.0,40.4,80.8
Adilabad,Ichoda,17-May-21,3.6,49.2,83.4
Adilabad,Ichoda,18-May-21,0.0,44.0,72.0
Adilabad,Ichoda,19-May-21,0.0,39.2,69.0
Adilabad,Ichoda,20-May-21,0.0,39.2,68.4
Adilabad,Ichoda,21-May-21,0.0,38.1,55.4
Adilabad,Ichoda,22-May-21,0.0,22.1,71.2
Adilabad,Ichoda,23-May-21,0.0,23.6,52.7
Adilabad,Ichoda,24-May-21,0.0,32.1,51.3
Adilabad,Ichoda,25-May-21,0.0,24.3,46.0
Adilabad,Ichoda,26-May-21,0.0,20.6,50.5
Adilabad,Ichoda,27-May-21,0.3,29.6,54.2
Adilabad,Ichoda,28-May-21,1.6,27.4,72.0
Adilabad,Ichoda,29-May-21,28.1,36.7,78.1
Adilabad,Ichoda,30-May-21,2.3,30.9,83.6
Adilabad,Ichoda,31-May-21,0.0,42.1,78.6
Adilabad,Inderavelly,01-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,01-May-21,0.3,11.6,59.3
Adilabad,Inderavelly,02-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,02-May-21,3.4,14.3,79.3
Adilabad,Inderavelly,03-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,03-May-21,0.0,35.3,62.1
Adilabad,Inderavelly,04-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,04-May-21,0.0,19.0,70.6
Adilabad,Inderavelly,05-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,05-May-21,0.0,20.4,58.2
Adilabad,Inderavelly,06-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,06-May-21,5.1,24.6,76.1
Adilabad,Inderavelly,07-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,07-May-21,0.0,30.6,66.5
Adilabad,Inderavelly,08-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,08-May-21,0.0,33.7,68.0
Adilabad,Inderavelly,09-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,09-May-21,0.0,30.3,58.2
Adilabad,Inderavelly,10-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,10-May-21,0.0,35.0,60.7
Adilabad,Inderavelly,11-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,11-May-21,0.0,37.3,62.7
Adilabad,Inderavelly,12-May-21,0.0,0.0,0.0
Adilabad,Inderavelly,12-May-21,0.0,15.6,72.4
