year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nagarkurnool,Telkapally,Jowar,173,151
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Jowar,325,223
2017-2018,Kharif,Nagarkurnool,Uppununthala,Jowar,607,552
2017-2018,Kharif,Nagarkurnool,Urakonda,Jowar,192,78
2017-2018,Kharif,Nagarkurnool,Vangoor,Jowar,398,375
2017-2018,Kharif,Nagarkurnool,Veldanda,Jowar,696,285
2017-2018,Kharif,Nagarkurnool,Achampet,Bajra,102,79
2017-2018,Kharif,Nagarkurnool,Amrabad,Bajra,7,
2017-2018,Kharif,Nagarkurnool,Balmoor,Bajra,30,16
2017-2018,Kharif,Nagarkurnool,Bijnepally,Bajra,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Bajra,8,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Bajra,6,
2017-2018,Kharif,Nagarkurnool,Kodair,Bajra,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Bajra,,
2017-2018,Kharif,Nagarkurnool,Lingal,Bajra,2,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Bajra,1,
2017-2018,Kharif,Nagarkurnool,Padara,Bajra,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Bajra,,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Bajra,,
2017-2018,Kharif,Nagarkurnool,Tadoor,Bajra,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Bajra,,3
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Bajra,,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Bajra,39,167
2017-2018,Kharif,Nagarkurnool,Urakonda,Bajra,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Bajra,50,4
2017-2018,Kharif,Nagarkurnool,Veldanda,Bajra,19,
2017-2018,Kharif,Nagarkurnool,Achampet,Maize,2005,2165
2017-2018,Kharif,Nagarkurnool,Amrabad,Maize,554,749
2017-2018,Kharif,Nagarkurnool,Balmoor,Maize,6110,7064
2017-2018,Kharif,Nagarkurnool,Bijnepally,Maize,7276,4947
2017-2018,Kharif,Nagarkurnool,Charkonda,Maize,1223,275
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Maize,2557,1414
2017-2018,Kharif,Nagarkurnool,Kodair,Maize,4926,4089
2017-2018,Kharif,Nagarkurnool,Kollapur,Maize,2923,1809
2017-2018,Kharif,Nagarkurnool,Lingal,Maize,5441,7117
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Maize,7976,6849
2017-2018,Kharif,Nagarkurnool,Padara,Maize,102,11
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Maize,10397,11209
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Maize,527,349
2017-2018,Kharif,Nagarkurnool,Tadoor,Maize,2746,353
2017-2018,Kharif,Nagarkurnool,Telkapally,Maize,5983,7562
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Maize,4139,2564
2017-2018,Kharif,Nagarkurnool,Uppununthala,Maize,3938,2488
2017-2018,Kharif,Nagarkurnool,Urakonda,Maize,5218,1655
2017-2018,Kharif,Nagarkurnool,Vangoor,Maize,2045,1358
2017-2018,Kharif,Nagarkurnool,Veldanda,Maize,1616,1317
2017-2018,Kharif,Nagarkurnool,Achampet,Ragi,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Ragi,1,
2017-2018,Kharif,Nagarkurnool,Balmoor,Ragi,7,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Ragi,49,42
2017-2018,Kharif,Nagarkurnool,Charkonda,Ragi,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Ragi,,
2017-2018,Kharif,Nagarkurnool,Kodair,Ragi,123,98
2017-2018,Kharif,Nagarkurnool,Kollapur,Ragi,11,2
2017-2018,Kharif,Nagarkurnool,Lingal,Ragi,11,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Ragi,,
2017-2018,Kharif,Nagarkurnool,Padara,Ragi,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Ragi,32,61
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Ragi,,
2017-2018,Kharif,Nagarkurnool,Tadoor,Ragi,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Ragi,4,4
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Ragi,6,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Ragi,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Ragi,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Ragi,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Ragi,,
2017-2018,Kharif,Nagarkurnool,Achampet,Korra,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Korra,,
2017-2018,Kharif,Nagarkurnool,Balmoor,Korra,,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Korra,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Korra,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Korra,,
2017-2018,Kharif,Nagarkurnool,Kodair,Korra,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Korra,509,128
2017-2018,Kharif,Nagarkurnool,Lingal,Korra,,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Korra,,
2017-2018,Kharif,Nagarkurnool,Padara,Korra,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Korra,2,4
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Korra,224,86
2017-2018,Kharif,Nagarkurnool,Tadoor,Korra,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Korra,,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Korra,,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Korra,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Korra,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Korra,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Korra,,
2017-2018,Kharif,Nagarkurnool,Achampet,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Balmoor,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Horse Gram,3,
2017-2018,Kharif,Nagarkurnool,Kodair,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Horse Gram,3,
2017-2018,Kharif,Nagarkurnool,Lingal,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Padara,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Horse Gram,4,
2017-2018,Kharif,Nagarkurnool,Tadoor,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Horse Gram,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Horse Gram,4,
2017-2018,Kharif,Nagarkurnool,Achampet,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Green Gram,1,
2017-2018,Kharif,Nagarkurnool,Balmoor,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Kodair,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Green Gram,12,
2017-2018,Kharif,Nagarkurnool,Lingal,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Padara,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Green Gram,11,1
2017-2018,Kharif,Nagarkurnool,Tadoor,Green Gram,,12
2017-2018,Kharif,Nagarkurnool,Telkapally,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Green Gram,1,2
2017-2018,Kharif,Nagarkurnool,Uppununthala,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Green Gram,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Green Gram,6,13
2017-2018,Kharif,Nagarkurnool,Achampet,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Balmoor,Black Gram,6,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Kodair,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Black Gram,23,68
2017-2018,Kharif,Nagarkurnool,Lingal,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Padara,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Black Gram,8,23
2017-2018,Kharif,Nagarkurnool,Tadoor,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Black Gram,,
2017-2018,Kharif,Nagarkurnool,Achampet,Red Gram,305,505
2017-2018,Kharif,Nagarkurnool,Amrabad,Red Gram,194,234
2017-2018,Kharif,Nagarkurnool,Balmoor,Red Gram,351,412
2017-2018,Kharif,Nagarkurnool,Bijnepally,Red Gram,572,410
2017-2018,Kharif,Nagarkurnool,Charkonda,Red Gram,298,63
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Red Gram,484,249
2017-2018,Kharif,Nagarkurnool,Kodair,Red Gram,877,789
2017-2018,Kharif,Nagarkurnool,Kollapur,Red Gram,1604,754
2017-2018,Kharif,Nagarkurnool,Lingal,Red Gram,386,361
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Red Gram,244,418
2017-2018,Kharif,Nagarkurnool,Padara,Red Gram,232,83
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Red Gram,484,266
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Red Gram,472,489
2017-2018,Kharif,Nagarkurnool,Tadoor,Red Gram,168,76
2017-2018,Kharif,Nagarkurnool,Telkapally,Red Gram,266,220
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Red Gram,381,202
2017-2018,Kharif,Nagarkurnool,Uppununthala,Red Gram,312,626
2017-2018,Kharif,Nagarkurnool,Urakonda,Red Gram,438,80
2017-2018,Kharif,Nagarkurnool,Vangoor,Red Gram,616,1296
2017-2018,Kharif,Nagarkurnool,Veldanda,Red Gram,492,524
2017-2018,Kharif,Nagarkurnool,Achampet,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Balmoor,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Kodair,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Cow Gram,4,
2017-2018,Kharif,Nagarkurnool,Lingal,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Padara,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Tadoor,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Cow Gram,,
2017-2018,Kharif,Nagarkurnool,Achampet,Red Chillies,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Red Chillies,220,
2017-2018,Kharif,Nagarkurnool,Balmoor,Red Chillies,1,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Red Chillies,39,74
2017-2018,Kharif,Nagarkurnool,Charkonda,Red Chillies,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Red Chillies,10,
2017-2018,Kharif,Nagarkurnool,Kodair,Red Chillies,13,
2017-2018,Kharif,Nagarkurnool,Kollapur,Red Chillies,1,
2017-2018,Kharif,Nagarkurnool,Lingal,Red Chillies,6,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Red Chillies,3,
2017-2018,Kharif,Nagarkurnool,Padara,Red Chillies,198,123
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Red Chillies,9,20
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Red Chillies,5,
2017-2018,Kharif,Nagarkurnool,Tadoor,Red Chillies,50,
2017-2018,Kharif,Nagarkurnool,Telkapally,Red Chillies,91,48
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Red Chillies,14,28
2017-2018,Kharif,Nagarkurnool,Uppununthala,Red Chillies,43,
2017-2018,Kharif,Nagarkurnool,Urakonda,Red Chillies,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Red Chillies,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Red Chillies,,
2017-2018,Kharif,Nagarkurnool,Achampet,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Amrabad,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Balmoor,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Charkonda,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Kodair,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Kollapur,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Lingal,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Padara,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Sugarcane,1,4
2017-2018,Kharif,Nagarkurnool,Tadoor,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Telkapally,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Urakonda,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Vangoor,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Veldanda,Sugarcane,,
2017-2018,Kharif,Nagarkurnool,Achampet,Fruit crops,229,176
2017-2018,Kharif,Nagarkurnool,Amrabad,Fruit crops,35,2
2017-2018,Kharif,Nagarkurnool,Balmoor,Fruit crops,302,357
2017-2018,Kharif,Nagarkurnool,Bijnepally,Fruit crops,82,123
2017-2018,Kharif,Nagarkurnool,Charkonda,Fruit crops,402,88
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Fruit crops,429,510
2017-2018,Kharif,Nagarkurnool,Kodair,Fruit crops,765,633
2017-2018,Kharif,Nagarkurnool,Kollapur,Fruit crops,909,974
2017-2018,Kharif,Nagarkurnool,Lingal,Fruit crops,85,85
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Fruit crops,114,159
2017-2018,Kharif,Nagarkurnool,Padara,Fruit crops,15,0
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Fruit crops,880,980
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Fruit crops,117,283
2017-2018,Kharif,Nagarkurnool,Tadoor,Fruit crops,130,210
2017-2018,Kharif,Nagarkurnool,Telkapally,Fruit crops,180,193
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Fruit crops,125,106
2017-2018,Kharif,Nagarkurnool,Uppununthala,Fruit crops,131,312
2017-2018,Kharif,Nagarkurnool,Urakonda,Fruit crops,152,234
2017-2018,Kharif,Nagarkurnool,Vangoor,Fruit crops,681,824
2017-2018,Kharif,Nagarkurnool,Veldanda,Fruit crops,518,387
2017-2018,Kharif,Nagarkurnool,Achampet,Vegetables,18,79
2017-2018,Kharif,Nagarkurnool,Amrabad,Vegetables,5,4
2017-2018,Kharif,Nagarkurnool,Balmoor,Vegetables,11,50
2017-2018,Kharif,Nagarkurnool,Bijnepally,Vegetables,76,97
2017-2018,Kharif,Nagarkurnool,Charkonda,Vegetables,354,27
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Vegetables,138,48
2017-2018,Kharif,Nagarkurnool,Kodair,Vegetables,40,76
2017-2018,Kharif,Nagarkurnool,Kollapur,Vegetables,18,77
2017-2018,Kharif,Nagarkurnool,Lingal,Vegetables,37,18
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Vegetables,41,47
2017-2018,Kharif,Nagarkurnool,Padara,Vegetables,0,6
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Vegetables,44,196
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Vegetables,21,0
2017-2018,Kharif,Nagarkurnool,Tadoor,Vegetables,54,238
2017-2018,Kharif,Nagarkurnool,Telkapally,Vegetables,62,84
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Vegetables,14,15
2017-2018,Kharif,Nagarkurnool,Uppununthala,Vegetables,88,116
2017-2018,Kharif,Nagarkurnool,Urakonda,Vegetables,15,76
2017-2018,Kharif,Nagarkurnool,Vangoor,Vegetables,122,87
2017-2018,Kharif,Nagarkurnool,Veldanda,Vegetables,292,197
2017-2018,Kharif,Nagarkurnool,Achampet,Cotton,8219,10468
2017-2018,Kharif,Nagarkurnool,Amrabad,Cotton,5933,5541
2017-2018,Kharif,Nagarkurnool,Balmoor,Cotton,2868,5984
2017-2018,Kharif,Nagarkurnool,Bijnepally,Cotton,8037,9692
2017-2018,Kharif,Nagarkurnool,Charkonda,Cotton,3215,5126
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Cotton,9802,9757
2017-2018,Kharif,Nagarkurnool,Kodair,Cotton,355,12
2017-2018,Kharif,Nagarkurnool,Kollapur,Cotton,73,4
2017-2018,Kharif,Nagarkurnool,Lingal,Cotton,1472,401
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Cotton,5590,7046
2017-2018,Kharif,Nagarkurnool,Padara,Cotton,3258,4505
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Cotton,744,113
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Cotton,25,6
2017-2018,Kharif,Nagarkurnool,Tadoor,Cotton,11147,14006
2017-2018,Kharif,Nagarkurnool,Telkapally,Cotton,9024,6755
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Cotton,5720,8588
2017-2018,Kharif,Nagarkurnool,Uppununthala,Cotton,7411,10878
2017-2018,Kharif,Nagarkurnool,Urakonda,Cotton,3119,7848
2017-2018,Kharif,Nagarkurnool,Vangoor,Cotton,10455,9482
2017-2018,Kharif,Nagarkurnool,Veldanda,Cotton,8095,10797
2017-2018,Kharif,Nagarkurnool,Achampet,Groundnut,9,32
2017-2018,Kharif,Nagarkurnool,Amrabad,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Balmoor,Groundnut,26,9
2017-2018,Kharif,Nagarkurnool,Bijnepally,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Charkonda,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Kodair,Groundnut,274,223
2017-2018,Kharif,Nagarkurnool,Kollapur,Groundnut,599,680
2017-2018,Kharif,Nagarkurnool,Lingal,Groundnut,0,15
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Padara,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Groundnut,40,2
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Groundnut,114,183
2017-2018,Kharif,Nagarkurnool,Tadoor,Groundnut,0,2
2017-2018,Kharif,Nagarkurnool,Telkapally,Groundnut,18,27
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Uppununthala,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Urakonda,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Vangoor,Groundnut,0,
2017-2018,Kharif,Nagarkurnool,Veldanda,Groundnut,1,
2017-2018,Kharif,Nagarkurnool,Achampet,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Amrabad,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Balmoor,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Sunflower,1,
2017-2018,Kharif,Nagarkurnool,Charkonda,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Kodair,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Kollapur,Sunflower,2,
2017-2018,Kharif,Nagarkurnool,Lingal,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Padara,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Sunflower,2,
2017-2018,Kharif,Nagarkurnool,Tadoor,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Telkapally,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Sunflower,0,1
2017-2018,Kharif,Nagarkurnool,Uppununthala,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Urakonda,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Vangoor,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Veldanda,Sunflower,0,
2017-2018,Kharif,Nagarkurnool,Achampet,Castor,107,3
2017-2018,Kharif,Nagarkurnool,Amrabad,Castor,59,13
2017-2018,Kharif,Nagarkurnool,Balmoor,Castor,65,16
2017-2018,Kharif,Nagarkurnool,Bijnepally,Castor,215,80
2017-2018,Kharif,Nagarkurnool,Charkonda,Castor,15,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Castor,143,
2017-2018,Kharif,Nagarkurnool,Kodair,Castor,1162,852
2017-2018,Kharif,Nagarkurnool,Kollapur,Castor,336,42
2017-2018,Kharif,Nagarkurnool,Lingal,Castor,262,30
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Castor,218,10
2017-2018,Kharif,Nagarkurnool,Padara,Castor,3,0
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Castor,466,209
2017-2018,Kharif,Nagarkurnool,Pentlavelli,Castor,30,2
2017-2018,Kharif,Nagarkurnool,Tadoor,Castor,114,2
2017-2018,Kharif,Nagarkurnool,Telkapally,Castor,189,19
2017-2018,Kharif,Nagarkurnool,Thimmajipet,Castor,176,19
2017-2018,Kharif,Nagarkurnool,Uppununthala,Castor,106,34
2017-2018,Kharif,Nagarkurnool,Urakonda,Castor,72,
2017-2018,Kharif,Nagarkurnool,Vangoor,Castor,177,15
2017-2018,Kharif,Nagarkurnool,Veldanda,Castor,155,12
2017-2018,Kharif,Nagarkurnool,Achampet,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Amrabad,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Balmoor,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Bijnepally,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Charkonda,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Kalwakurthy,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Kodair,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Kollapur,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Lingal,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Nagarkurnool,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Padara,Soyabean,0,
2017-2018,Kharif,Nagarkurnool,Peddakothapally,Soyabean,0,
