year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Nirmal,Sarangapur,Bajra,269,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Bajra,70,0
2018-2019,Rabi,Nirmal,Mamda,Bajra,20,0
2018-2019,Rabi,Nirmal,Khanapur,Bajra,0,0
2018-2019,Rabi,Nirmal,Pembi,Bajra,0,0
2018-2019,Rabi,Nirmal,Kaddam,Bajra,0,0
2018-2019,Rabi,Nirmal,Dasturabad ,Bajra,0,0
2018-2019,Rabi,Nirmal,Kubeer,Maize,461,677
2018-2019,Rabi,Nirmal,Bhainsa,Maize,125,1206
2018-2019,Rabi,Nirmal,Tanoor,Maize,125,0
2018-2019,Rabi,Nirmal,Mudhole,Maize,1166,0
2018-2019,Rabi,Nirmal,Basar,Maize,3735,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Maize,1132,0
2018-2019,Rabi,Nirmal,Kuntala,Maize,764,750
2018-2019,Rabi,Nirmal,Narsapur G,Maize,1314,526
2018-2019,Rabi,Nirmal,Dilawarpur,Maize,1311,450
2018-2019,Rabi,Nirmal,Nirmal Urban,Maize,503,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Maize,8,960
2018-2019,Rabi,Nirmal,Soan,Maize,611,964
2018-2019,Rabi,Nirmal,Sarangapur,Maize,378,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Maize,1049,986
2018-2019,Rabi,Nirmal,Mamda,Maize,1037,901
2018-2019,Rabi,Nirmal,Khanapur,Maize,284,432
2018-2019,Rabi,Nirmal,Pembi,Maize,176,352
2018-2019,Rabi,Nirmal,Kaddam,Maize,450,142
2018-2019,Rabi,Nirmal,Dasturabad ,Maize,135,28
2018-2019,Rabi,Nirmal,Kubeer,Green Gram,0,0
2018-2019,Rabi,Nirmal,Bhainsa,Green Gram,0,0
2018-2019,Rabi,Nirmal,Tanoor,Green Gram,0,0
2018-2019,Rabi,Nirmal,Mudhole,Green Gram,0,0
2018-2019,Rabi,Nirmal,Basar,Green Gram,1,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Green Gram,0,0
2018-2019,Rabi,Nirmal,Kuntala,Green Gram,0,0
2018-2019,Rabi,Nirmal,Narsapur G,Green Gram,0,0
2018-2019,Rabi,Nirmal,Dilawarpur,Green Gram,0,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Green Gram,4,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Green Gram,0,0
2018-2019,Rabi,Nirmal,Soan,Green Gram,3,0
2018-2019,Rabi,Nirmal,Sarangapur,Green Gram,3,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Green Gram,12,0
2018-2019,Rabi,Nirmal,Mamda,Green Gram,34,0
2018-2019,Rabi,Nirmal,Khanapur,Green Gram,33,0
2018-2019,Rabi,Nirmal,Pembi,Green Gram,14,0
2018-2019,Rabi,Nirmal,Kaddam,Green Gram,70,0
2018-2019,Rabi,Nirmal,Dasturabad ,Green Gram,50,0
2018-2019,Rabi,Nirmal,Kubeer,Black Gram,0,0
2018-2019,Rabi,Nirmal,Bhainsa,Black Gram,2,0
2018-2019,Rabi,Nirmal,Tanoor,Black Gram,0,0
2018-2019,Rabi,Nirmal,Mudhole,Black Gram,0,0
2018-2019,Rabi,Nirmal,Basar,Black Gram,0,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Black Gram,0,0
2018-2019,Rabi,Nirmal,Kuntala,Black Gram,0,0
2018-2019,Rabi,Nirmal,Narsapur G,Black Gram,0,0
2018-2019,Rabi,Nirmal,Dilawarpur,Black Gram,0,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Black Gram,3,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Black Gram,0,0
2018-2019,Rabi,Nirmal,Soan,Black Gram,1,0
2018-2019,Rabi,Nirmal,Sarangapur,Black Gram,1,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Black Gram,8,0
2018-2019,Rabi,Nirmal,Mamda,Black Gram,11,0
2018-2019,Rabi,Nirmal,Khanapur,Black Gram,1,0
2018-2019,Rabi,Nirmal,Pembi,Black Gram,1,0
2018-2019,Rabi,Nirmal,Kaddam,Black Gram,9,0
2018-2019,Rabi,Nirmal,Dasturabad ,Black Gram,0,0
2018-2019,Rabi,Nirmal,Kubeer,Bengal Gram,595,1150
2018-2019,Rabi,Nirmal,Bhainsa,Bengal Gram,3725,2930
2018-2019,Rabi,Nirmal,Tanoor,Bengal Gram,3166,4800
2018-2019,Rabi,Nirmal,Mudhole,Bengal Gram,1755,1662
2018-2019,Rabi,Nirmal,Basar,Bengal Gram,1394,2505
2018-2019,Rabi,Nirmal,Lokeshwaram,Bengal Gram,84,120
2018-2019,Rabi,Nirmal,Kuntala,Bengal Gram,39,120
2018-2019,Rabi,Nirmal,Narsapur G,Bengal Gram,85,55
2018-2019,Rabi,Nirmal,Dilawarpur,Bengal Gram,46,40
2018-2019,Rabi,Nirmal,Nirmal Urban,Bengal Gram,25,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Bengal Gram,0,0
2018-2019,Rabi,Nirmal,Soan,Bengal Gram,15,0
2018-2019,Rabi,Nirmal,Sarangapur,Bengal Gram,8,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Bengal Gram,0,0
2018-2019,Rabi,Nirmal,Mamda,Bengal Gram,201,0
2018-2019,Rabi,Nirmal,Khanapur,Bengal Gram,31,32
2018-2019,Rabi,Nirmal,Pembi,Bengal Gram,13,12
2018-2019,Rabi,Nirmal,Kaddam,Bengal Gram,8,2
2018-2019,Rabi,Nirmal,Dasturabad ,Bengal Gram,2,8
2018-2019,Rabi,Nirmal,Kubeer,Groundnut,23,0
2018-2019,Rabi,Nirmal,Bhainsa,Groundnut,145,0
2018-2019,Rabi,Nirmal,Tanoor,Groundnut,52,0
2018-2019,Rabi,Nirmal,Mudhole,Groundnut,119,0
2018-2019,Rabi,Nirmal,Basar,Groundnut,217,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Groundnut,18,0
2018-2019,Rabi,Nirmal,Kuntala,Groundnut,10,0
2018-2019,Rabi,Nirmal,Narsapur G,Groundnut,11,0
2018-2019,Rabi,Nirmal,Dilawarpur,Groundnut,11,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Groundnut,40,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Groundnut,0,0
2018-2019,Rabi,Nirmal,Soan,Groundnut,12,0
2018-2019,Rabi,Nirmal,Sarangapur,Groundnut,28,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Groundnut,8,0
2018-2019,Rabi,Nirmal,Mamda,Groundnut,25,0
2018-2019,Rabi,Nirmal,Khanapur,Groundnut,13,0
2018-2019,Rabi,Nirmal,Pembi,Groundnut,1,0
2018-2019,Rabi,Nirmal,Kaddam,Groundnut,9,0
2018-2019,Rabi,Nirmal,Dasturabad ,Groundnut,24,0
2018-2019,Rabi,Nirmal,Kubeer,Sesamum,99,
2018-2019,Rabi,Nirmal,Bhainsa,Sesamum,53,12
2018-2019,Rabi,Nirmal,Tanoor,Sesamum,37,0
2018-2019,Rabi,Nirmal,Mudhole,Sesamum,123,0
2018-2019,Rabi,Nirmal,Basar,Sesamum,565,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Sesamum,251,0
2018-2019,Rabi,Nirmal,Kuntala,Sesamum,181,250
2018-2019,Rabi,Nirmal,Narsapur G,Sesamum,136,0
2018-2019,Rabi,Nirmal,Dilawarpur,Sesamum,835,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Sesamum,282,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Sesamum,1,0
2018-2019,Rabi,Nirmal,Soan,Sesamum,523,4
2018-2019,Rabi,Nirmal,Sarangapur,Sesamum,339,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Sesamum,498,10
2018-2019,Rabi,Nirmal,Mamda,Sesamum,344,0
2018-2019,Rabi,Nirmal,Khanapur,Sesamum,140,0
2018-2019,Rabi,Nirmal,Pembi,Sesamum,105,0
2018-2019,Rabi,Nirmal,Kaddam,Sesamum,181,0
2018-2019,Rabi,Nirmal,Dasturabad ,Sesamum,62,2
2018-2019,Rabi,Nirmal,Kubeer,Sunflower,4,0
2018-2019,Rabi,Nirmal,Bhainsa,Sunflower,0,0
2018-2019,Rabi,Nirmal,Tanoor,Sunflower,8,0
2018-2019,Rabi,Nirmal,Mudhole,Sunflower,9,0
2018-2019,Rabi,Nirmal,Basar,Sunflower,1,0
2018-2019,Rabi,Nirmal,Lokeshwaram,Sunflower,11,0
2018-2019,Rabi,Nirmal,Kuntala,Sunflower,0,0
2018-2019,Rabi,Nirmal,Narsapur G,Sunflower,0,0
2018-2019,Rabi,Nirmal,Dilawarpur,Sunflower,0,0
2018-2019,Rabi,Nirmal,Nirmal Urban,Sunflower,32,0
2018-2019,Rabi,Nirmal,Nirmal Rural,Sunflower,0,0
2018-2019,Rabi,Nirmal,Soan,Sunflower,5,0
2018-2019,Rabi,Nirmal,Sarangapur,Sunflower,0,0
2018-2019,Rabi,Nirmal,Laxmanchanda,Sunflower,1,0
2018-2019,Rabi,Nirmal,Mamda,Sunflower,0,0
2018-2019,Rabi,Nirmal,Khanapur,Sunflower,4,0
2018-2019,Rabi,Nirmal,Pembi,Sunflower,0,0
2018-2019,Rabi,Nirmal,Kaddam,Sunflower,19,0
2018-2019,Rabi,Nirmal,Dasturabad ,Sunflower,0,0
