Name of the Municiplaity/corporation,Ward No.,Ward reserved for,Total No. of Voters including service voters in the ward,Total Votes Polled (excluding PBs) in the ward,No. of Postal Ballots Polled in the ward,No. of Tendered Votes Polled in the ward,No. of Valid Votes (including PBs) in the ward,No. of Rejected Votes Polled (including PBs) in the ward,No. of Votes Polled to NOTA (including PBs) in the ward,Sl.No. of the Candidate in the ward,Name of the Contesting Candidate in the ward,No. of Valid Votes Secured (including PBs) by the candidate,Party Affiliation if any,Result
Achampet,Ward  16,BC(G),964,729,0,0,703,24,2,1,YEDLA NARSIMHA GOUD,534,TRS,Elected
Achampet,Ward  16,BC(G),964,729,0,0,703,24,2,2,MD KHALEEL,40,INC,
Achampet,Ward  16,BC(G),964,729,0,0,703,24,2,3,MOKTHALA RENAIAH,129,BJP,
Achampet,Ward  16,BC(G),964,729,0,0,703,24,2,4,PASPUNURI RAMAKRISHNA,0,INDEPENDENT,
Achampet,Ward  17,SC(G),1035,738,0,0,708,21,9,1,ALURI HARISHWAR PRASAD,25,BJP,
Achampet,Ward  17,SC(G),1035,738,0,0,708,21,9,2,NARUMALLA VISHNU,295,INC,
Achampet,Ward  17,SC(G),1035,738,0,0,708,21,9,3,SRINIVASULU THAGARAM,386,TRS,Elected
Achampet,Ward  17,SC(G),1035,738,0,0,708,21,9,4,YELLIKANTI YADAGIRI,2,INDEPENDENT,
Achampet,Ward  18,UR(G),993,678,0,0,669,5,4,1,GOPISHETTI SHIVA,417,TRS,Elected
Achampet,Ward  18,UR(G),993,678,0,0,669,5,4,2,CHANDULAL SABHAVAT,180,BJP,
Achampet,Ward  18,UR(G),993,678,0,0,669,5,4,3,SYED AKTHAR,60,INC,
Achampet,Ward  18,UR(G),993,678,0,0,669,5,4,4,G RAVI KUMAR,12,INDEPENDENT,
Achampet,Ward  19,UR(W),1069,625,0,0,620,1,4,1,POREDDY SHAILAJA,301,TRS,Elected
Achampet,Ward  19,UR(W),1069,625,0,0,620,1,4,2,K SRAVANI,29,BJP,
Achampet,Ward  19,UR(W),1069,625,0,0,620,1,4,3,G SUNITHA,287,INC,
Achampet,Ward  19,UR(W),1069,625,0,0,620,1,4,4,VASA SRIDEVI,3,INDEPENDENT,
Achampet,Ward  20,UR(G),1060,661,0,0,649,8,4,1,BHARATH K,99,BJP,
Achampet,Ward  20,UR(G),1060,661,0,0,649,8,4,2,Ramesh Rao,416,TRS,Elected
Achampet,Ward  20,UR(G),1060,661,0,0,649,8,4,3,SURYAPALLI MASTHAN,134,INC,
GWMC,Ward  1,SC(W),9794,7063,7,0,6908,107,55,1,GANIPAKA KALPANA,2709,TRS,
GWMC,Ward  1,SC(W),9794,7063,7,0,6908,107,55,2,DEVARAKONDA SUJATHA,335,INC,
GWMC,Ward  1,SC(W),9794,7063,7,0,6908,107,55,3,ARUNA KUMARI VARANGANTI,3542,BJP,Elected
GWMC,Ward  1,SC(W),9794,7063,7,0,6908,107,55,4,VELU RAJITHA,41,CPM,
GWMC,Ward  1,SC(W),9794,7063,7,0,6908,107,55,5,UMA PENDYALA,5,INDEPENDENT,
GWMC,Ward  1,SC(W),9794,7063,7,0,6908,107,55,6,chinnadhamera shobha,276,INDEPENDENT,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,1,KALPANA BANOTH,2688,TRS,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,2,MERAGUTTI RAJESH,42,AAP,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,3,LAVUDYA RAVI,4705,BJP,Elected
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,4,SAMPATH BIJIRI,50,INC,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,5,NUNAVATH JAWAHAR LAL,5,INDEPENDENT,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,6,BANOTH RAJU,11,INDEPENDENT,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,7,MANUPATI SANTHOSH KUMAR,9,INDEPENDENT,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,8,LAKAVATH BHEEMA,23,INDEPENDENT,
GWMC,Ward  2,ST(G),10225,7772,7,0,7559,183,37,9,SUDHEER KUMAR BANOTH,26,INDEPENDENT,
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,1,ANITHA MOLUGURI,1885,BJP,
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,2,KARUNA DAMERA,37,CPI,
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,3,JANNU SHEEBA RANI,5078,TRS,Elected
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,4,HANAMAKONDA LAVANYA,199,INC,
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,5,CHINTHAM ELISHA,7,INDEPENDENT,
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,6,JANNU RANI,18,INDEPENDENT,
GWMC,Ward  3,SC(W),10735,7409,7,0,7232,100,84,7,JANNU SHOBHARANI,8,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,1,GADE RAMESH,110,CPM,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,2,GORRE OM PRAKASH,1177,BJP,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,3,GOLLAPALLY EESHWARA CHARI,25,TDP,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,4,BONGU ASHOK,2222,TRS,Elected
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,5,REPALLE SRIRANGANATH,1349,INC,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,6,YELURI KIRAN KUMAR,1,TJSP,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,7,PUPPALA ANJANEYULU,31,JSP,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,8,AMBALA KUMARASWAMY,58,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,9,KADARI BHULAXMI,4,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,10,LAXMINARAYANA KUSUMA,13,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,11,BOMMASANI ANIL,13,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,12,BHEEM REDDY RAVI TEJA REDDY,254,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,13,BHEEM REDDY RAHUL TEJ REDDY,6,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,14,MARKA SUNIL KUMAR GOUD,1,INDEPENDENT,
GWMC,Ward  4,UR(G),10781,5514,10,0,5337,103,84,15,HANAMKONDA SUJATHA,73,INDEPENDENT,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,1,THADISHETTY VIDYASAGAR,1913,TRS,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,2,THADISHETTY KRANTHI KUMAR ALIAS KANTRI,173,AIFB,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,3,POTHULA SRIMANNARAYANA,2014,INC,Elected
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,4,RANJEETH ANISHETTI,989,BJP,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,5,GUDIKANDULA VINOD KUMAR,2,INDEPENDENT,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,6,RAVI KUMAR NALUBALA,14,INDEPENDENT,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,7,VASANTHA DEVUNARI,20,INDEPENDENT,
GWMC,Ward  5,UR(G),10915,5275,44,0,5168,83,68,8,U VIJAY KUMAR,43,INDEPENDENT,
GWMC,Ward  6,BC(G),12841,4531,28,0,4468,41,50,1,THOUTAM SANTHOSH,40,TDP,
GWMC,Ward  6,BC(G),12841,4531,28,0,4468,41,50,2,MADHUSUDHAN CHENNAM,1834,TRS,Elected
GWMC,Ward  6,BC(G),12841,4531,28,0,4468,41,50,3,RAJENDRAPRASAD PASIKANTI,1003,BJP,
GWMC,Ward  6,BC(G),12841,4531,28,0,4468,41,50,4,VIKRAM BOMMATHI,1411,INC,
GWMC,Ward  6,BC(G),12841,4531,28,0,4468,41,50,5,MOHAMMMAD AMEER,153,INDEPENDENT,
GWMC,Ward  6,BC(G),12841,4531,28,0,4468,41,50,6,SEETHA RAJ KUMAR,27,INDEPENDENT,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,1,CHIKATI RAJU,123,TDP,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,2,DHANRAJ SANDUPATLA,226,INC,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,3,VEMULA SRINIVAS,1939,TRS,Elected
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,4,SRINIVAS GANDRATHI,1851,BJP,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,5,ARISHAM ASHOK,3,INDEPENDENT,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,6,DEVENDER BURRA,31,INDEPENDENT,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,7,MANDA RAKESH KUMAR,18,INDEPENDENT,
GWMC,Ward  7,UR(G),9552,4239,47,0,4199,35,52,8,RAVULAKAR SURESH KUMAR,8,INDEPENDENT,
GWMC,Ward  8,UR(W),11435,5153,18,0,5043,68,60,1,KEDARI RAJESHWARI,1134,INC,
GWMC,Ward  8,UR(W),11435,5153,18,0,5043,68,60,2,BAIRI LAXMI KUMARI,1850,BJP,Elected
GWMC,Ward  8,UR(W),11435,5153,18,0,5043,68,60,3,SHIRISHA KORIVI,701,CPI,
GWMC,Ward  8,UR(W),11435,5153,18,0,5043,68,60,4,SARALA NALUBOLA,1334,TRS,
GWMC,Ward  8,UR(W),11435,5153,18,0,5043,68,60,5,ALIMI SARITHA,18,INDEPENDENT,
GWMC,Ward  8,UR(W),11435,5153,18,0,5043,68,60,6,GONELA ANURADHA,6,INDEPENDENT,
GWMC,Ward  9,BC(W),10184,3726,32,0,3637,53,68,1,KATHULA KAVITHA,248,INC,
GWMC,Ward  9,BC(W),10184,3726,32,0,3637,53,68,2,KESTURI BHAGYALAXMI,884,BJP,
GWMC,Ward  9,BC(W),10184,3726,32,0,3637,53,68,3,CHIKATI SHARADA,2331,TRS,Elected
GWMC,Ward  9,BC(W),10184,3726,32,0,3637,53,68,4,INDIRA BATHULA,27,INDEPENDENT,
GWMC,Ward  9,BC(W),10184,3726,32,0,3637,53,68,5,DEVULA PALLY SUDHA,140,INDEPENDENT,
GWMC,Ward  9,BC(W),10184,3726,32,0,3637,53,68,6,BYREDDY THIRUMALA,7,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,1,AMBATI PRABHAKAR,22,TDP,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,2,KHAJA SIRAJUDDIN,1845,TRS,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,3,THOTA VENKATESHWARLU,2748,INC,Elected
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,4,VINOD KUMAR MANDATI,206,BJP,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,5,UDUTALA SARANGAPANI,6,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,6,KALYAN ASHAM,1,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,7,KRISHNA BAYA,2,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,8,NAHIMUDDIN MOHAMMAD,8,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,9,PINDI SURYANARAYANA,21,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,10,PULI RAJINIKANTH,16,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,11,BANDI DANIEL,32,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,12,MOHAMMAD PARVEEZ,0,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,13,VYNALA HYMAVATHI,2,INDEPENDENT,
GWMC,Ward  10,BC(G),10772,4985,17,0,4912,65,25,14,SYED MUMTAZ ALI,3,INDEPENDENT,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,1,GANNARAPU PREMALATHA,1226,BJP,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,2,DEVARAKONDA VIJAYA LAKSHMI,1738,TRS,Elected
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,3,RAHATH PARWEEN,430,INC,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,4,PIDUGU SHARADA,16,JSP,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,5,KODAKANDLA SAHITHYA,100,INDEPENDENT,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,6,GOLKONDA MANJULA,6,INDEPENDENT,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,7,JANU KRUPADEPIKA,18,INDEPENDENT,
GWMC,Ward  11,UR(W),8770,4191,18,0,4095,61,53,8,NAGAPURI PADMAVATHI,561,INDEPENDENT,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,1,KAVITHA KAVATI,2747,TRS,Elected
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,2,JULURI SRIDHAR,83,INC,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,3,NAGANABOINA RAMKI,1831,BJP,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,4,PARIKIRALA RAMESH,12,CPI,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,5,GADDAM RAKESH,17,JSP,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,6,ADAPA LINGAMURTHY,27,INDEPENDENT,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,7,JAGAN GANNOJU,16,INDEPENDENT,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,8,BASWARAJU KUMARASWAMY,995,INDEPENDENT,
GWMC,Ward  12,BC(G),9497,5944,11,0,5782,122,51,9,VENKATESH G,54,INDEPENDENT,
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,1,ALLAM NAGARAJU,741,BJP,
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,2,ROKULA LAXMI VARUN KUMAR,249,INC,
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,3,SURESH KUMAR JOSHI,3835,TRS,Elected
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,4,KANDUKURI DINESHBABU,39,INDEPENDENT,
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,5,KYATHAM SRINIVAS,21,INDEPENDENT,
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,6,JANNU NAGARAJU,123,INDEPENDENT,
GWMC,Ward  13,UR(G),9527,5115,23,0,5038,60,40,7,RAJKUMAR KOTHAPALLY,30,INDEPENDENT,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,1,TALLAPALLY RAHELA,105,CPI,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,2,LAKSHMI GANDHAM,1715,BJP,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,3,SULOCHANA THURPATI,3835,TRS,Elected
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,4,SOURAM BUCHAMMA,127,INC,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,5,GANIPAKA BHAGYAMMA,215,INDEPENDENT,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,6,CHILUVERU SHAILAJA,115,INDEPENDENT,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,7,SOURAM MADHURI,14,INDEPENDENT,
GWMC,Ward  14,SC(W),9913,6363,1,0,6159,108,97,8,SOURAM SRILATHA,33,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,1,ELEGONDA PRAVEEN,2913,INC,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,2,KUNAMALLA RAVI,312,BJP,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,3,MANOHAR AKULAPALLI,3382,TRS,Elected
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,4,KUMARASWAMY METTUPALLY,23,MCPIU,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,5,MANDA HARISH,14,JSP,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,6,ARUN KUMAR BANDELA,27,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,7,KUNAMALLA MADHUSUDHAN,63,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,8,GUDIPAKA KUMARASWAMY,128,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,9,JANNU DEEPAK,7,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,10,BUTTI RANJITH KUMAR,48,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,11,BODDU ANIL KUMAR,11,INDEPENDENT,
GWMC,Ward  15,SC(G),10055,7257,6,0,7061,162,40,12,SUNIL KUMAR KATKURI,133,INDEPENDENT,
GWMC,Ward  16,BC(W),10410,7893,22,0,7748,118,49,1,GODASI VASANTHA,2900,BJP,
GWMC,Ward  16,BC(W),10410,7893,22,0,7748,118,49,2,MANISHA SHIVAKUMAR SUNKARI,4639,TRS,Elected
GWMC,Ward  16,BC(W),10410,7893,22,0,7748,118,49,3,MOHAMMEED AFREEN,184,INC,
GWMC,Ward  16,BC(W),10410,7893,22,0,7748,118,49,4,PUNNAM BHAGYASRI,25,JSP,
GWMC,Ward  17,SC(G),9009,6892,4,0,6763,91,42,1,AITHA YELLAIAH,23,TDP,
GWMC,Ward  17,SC(G),9009,6892,4,0,6763,91,42,2,GADDE BABU,3179,TRS,Elected
GWMC,Ward  17,SC(G),9009,6892,4,0,6763,91,42,3,PASUNOORI VENUGOPAL,2023,INC,
GWMC,Ward  17,SC(G),9009,6892,4,0,6763,91,42,4,SAILU SYNDLA,1485,BJP,
GWMC,Ward  17,SC(G),9009,6892,4,0,6763,91,42,5,AKULAPELLI ARUN KUMAR,53,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,1,MARUPATLA SAILU,3,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,2,THANDRA BHASKAR,415,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,3,POLEPAKA MARTIN LUTHER,764,BJP,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,4,GIRIGIRI PUSHPA,5,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,5,VASKULA BABU,2217,TRS,Elected
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,6,ITHA SULOCHANA,6,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,7,BARIGELA SALMAN,64,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,8,AITHA BALARAJ,59,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,9,BOINI SWARUPA,3,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,10,GUNDETI SHYAM KUMAR,9,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,11,JANNU RAVI,2023,INC,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,12,MANDA VIJAY KUMAR,74,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,13,JANNU VIVEKANAND,41,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,14,KOLLURI SAMPATH,16,INDEPENDENT,
GWMC,Ward  18,SC(G),9910,5848,21,0,5709,101,59,15,MADIPELLI ROJARANI,10,INDEPENDENT,
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,1,ONI SWARNALATHA,3023,TRS,Elected
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,2,DASARI PRIYANKA,128,INC,
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,3,PRAMEELA JANNU,11,AIFB,
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,4,MANTHENA VIJAYSRI,948,BJP,
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,5,NUKALA RANI,306,INDEPENDENT,
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,6,PALLAKONDA RADHIKA,641,INDEPENDENT,
GWMC,Ward  19,UR(W),9997,5384,22,0,5213,95,98,7,SILUVERU NEELIMA,156,INDEPENDENT,
GWMC,Ward  20,BC(G),9963,6141,17,0,5930,129,99,1,GUNDETI NARENDRA KUMAR,3057,TRS,Elected
GWMC,Ward  20,BC(G),9963,6141,17,0,5930,129,99,2,PAIRDA VEERANAND,1128,BJP,
GWMC,Ward  20,BC(G),9963,6141,17,0,5930,129,99,3,RAVI GOLLENA,331,INC,
GWMC,Ward  20,BC(G),9963,6141,17,0,5930,129,99,4,BETHI RAJU,77,JSP,
GWMC,Ward  20,BC(G),9963,6141,17,0,5930,129,99,5,KYATHAM RAVINDER,1337,INDEPENDENT,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,1,NALLAGONDA RAMESH,593,INC,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,2,BAKAM HARI SHANKAR,1114,BJP,
GWMC,Ward  21,BC(G),9733,4825,6,0,4730,60,41,3,MOHAMMAD FURKHAN,2824,TRS,Elected
