District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Adilabad,Adilabad Urban,30-Oct-21,0.0,36.3,98.7
Adilabad,Adilabad Urban,31-Oct-21,0.0,32.6,98.9
Adilabad,Bazarhathnoor,01-Oct-21,0.0,59.9,96.0
Adilabad,Bazarhathnoor,02-Oct-21,0.0,64.5,94.6
Adilabad,Bazarhathnoor,03-Oct-21,0.0,68.8,96.6
Adilabad,Bazarhathnoor,04-Oct-21,4.6,62.5,95.3
Adilabad,Bazarhathnoor,05-Oct-21,0.0,65.5,96.0
Adilabad,Bazarhathnoor,06-Oct-21,0.0,67.2,97.5
Adilabad,Bazarhathnoor,07-Oct-21,0.0,67.7,97.2
Adilabad,Bazarhathnoor,08-Oct-21,0.0,66.4,96.3
Adilabad,Bazarhathnoor,09-Oct-21,0.0,58.7,96.6
Adilabad,Bazarhathnoor,10-Oct-21,49.2,80.4,95.5
Adilabad,Bazarhathnoor,11-Oct-21,0.0,45.5,95.0
Adilabad,Bazarhathnoor,12-Oct-21,0.0,45.3,95.6
Adilabad,Bazarhathnoor,13-Oct-21,0.0,46.9,94.7
Adilabad,Bazarhathnoor,14-Oct-21,0.0,49.9,94.0
Adilabad,Bazarhathnoor,15-Oct-21,0.0,41.4,92.1
Adilabad,Bazarhathnoor,16-Oct-21,18.6,47.2,95.5
Adilabad,Bazarhathnoor,17-Oct-21,40.7,81.7,97.2
Adilabad,Bazarhathnoor,18-Oct-21,0.4,73.1,96.5
Adilabad,Bazarhathnoor,19-Oct-21,1.3,70.5,95.7
Adilabad,Bazarhathnoor,20-Oct-21,0.0,54.0,93.2
Adilabad,Bazarhathnoor,21-Oct-21,0.0,50.7,93.2
Adilabad,Bazarhathnoor,22-Oct-21,0.0,45.5,92.1
Adilabad,Bazarhathnoor,23-Oct-21,0.0,34.6,91.1
Adilabad,Bazarhathnoor,24-Oct-21,0.0,42.0,93.2
Adilabad,Bazarhathnoor,25-Oct-21,0.0,43.6,94.1
Adilabad,Bazarhathnoor,26-Oct-21,0.0,34.7,91.3
Adilabad,Bazarhathnoor,27-Oct-21,0.0,42.4,93.0
Adilabad,Bazarhathnoor,28-Oct-21,0.0,51.7,91.9
Adilabad,Bazarhathnoor,29-Oct-21,0.0,46.4,83.3
Adilabad,Bazarhathnoor,30-Oct-21,0.0,55.8,91.9
Adilabad,Bazarhathnoor,31-Oct-21,0.0,51.7,92.3
Adilabad,Bela,01-Oct-21,0.0,54.3,100.0
Adilabad,Bela,02-Oct-21,21.9,61.2,100.0
Adilabad,Bela,03-Oct-21,0.0,76.3,100.0
Adilabad,Bela,04-Oct-21,0.0,59.5,100.0
Adilabad,Bela,05-Oct-21,0.0,65.3,100.0
Adilabad,Bela,06-Oct-21,0.0,64.9,100.0
Adilabad,Bela,07-Oct-21,0.0,65.2,100.0
Adilabad,Bela,08-Oct-21,0.0,61.8,100.0
Adilabad,Bela,09-Oct-21,0.0,55.7,100.0
Adilabad,Bela,10-Oct-21,7.0,70.6,100.0
Adilabad,Bela,11-Oct-21,0.0,45.3,100.0
Adilabad,Bela,12-Oct-21,0.0,43.0,100.0
Adilabad,Bela,13-Oct-21,0.0,45.4,99.7
Adilabad,Bela,14-Oct-21,0.0,44.5,99.0
Adilabad,Bela,15-Oct-21,0.0,40.1,98.7
Adilabad,Bela,16-Oct-21,35.1,53.1,100.0
Adilabad,Bela,17-Oct-21,11.6,77.0,100.0
Adilabad,Bela,18-Oct-21,5.8,77.2,100.0
Adilabad,Bela,19-Oct-21,0.0,66.4,98.9
Adilabad,Bela,20-Oct-21,0.0,49.0,97.8
Adilabad,Bela,21-Oct-21,0.0,51.8,97.7
Adilabad,Bela,22-Oct-21,0.0,44.1,99.4
Adilabad,Bela,23-Oct-21,0.0,35.4,99.1
Adilabad,Bela,24-Oct-21,0.0,39.2,99.0
Adilabad,Bela,25-Oct-21,0.0,43.5,99.2
Adilabad,Bela,26-Oct-21,0.0,40.9,99.5
Adilabad,Bela,27-Oct-21,0.0,40.8,99.8
Adilabad,Bela,28-Oct-21,0.0,45.8,99.8
Adilabad,Bela,29-Oct-21,0.0,42.3,98.7
Adilabad,Bela,30-Oct-21,0.0,49.3,99.4
Adilabad,Bela,31-Oct-21,0.0,47.6,99.5
Adilabad,Bheempoor,01-Oct-21,0.0,61.6,100.0
Adilabad,Bheempoor,02-Oct-21,1.0,69.0,100.0
Adilabad,Bheempoor,03-Oct-21,0.0,83.6,100.0
Adilabad,Bheempoor,04-Oct-21,0.0,63.8,100.0
Adilabad,Bheempoor,05-Oct-21,0.0,67.2,100.0
Adilabad,Bheempoor,06-Oct-21,0.0,71.3,100.0
Adilabad,Bheempoor,07-Oct-21,0.0,75.9,100.0
Adilabad,Bheempoor,08-Oct-21,0.0,66.5,100.0
Adilabad,Bheempoor,09-Oct-21,0.0,65.7,100.0
Adilabad,Bheempoor,10-Oct-21,8.8,75.1,100.0
Adilabad,Bheempoor,11-Oct-21,0.0,61.8,100.0
Adilabad,Bheempoor,12-Oct-21,0.0,53.2,100.0
Adilabad,Bheempoor,13-Oct-21,0.0,53.0,100.0
Adilabad,Bheempoor,14-Oct-21,0.0,56.2,100.0
Adilabad,Bheempoor,15-Oct-21,0.0,47.0,99.9
Adilabad,Bheempoor,16-Oct-21,21.0,50.2,100.0
Adilabad,Bheempoor,17-Oct-21,19.0,88.2,100.0
Adilabad,Bheempoor,18-Oct-21,0.0,86.4,100.0
Adilabad,Bheempoor,19-Oct-21,0.0,72.3,100.0
Adilabad,Bheempoor,20-Oct-21,0.0,51.4,100.0
Adilabad,Bheempoor,21-Oct-21,0.0,56.6,100.0
Adilabad,Bheempoor,22-Oct-21,0.0,44.3,100.0
Adilabad,Bheempoor,23-Oct-21,0.0,32.5,100.0
Adilabad,Bheempoor,24-Oct-21,0.0,45.2,100.0
Adilabad,Bheempoor,25-Oct-21,0.0,52.2,100.0
Adilabad,Bheempoor,26-Oct-21,0.0,47.7,100.0
Adilabad,Bheempoor,27-Oct-21,0.0,47.5,100.0
Adilabad,Bheempoor,28-Oct-21,0.0,55.7,100.0
Adilabad,Bheempoor,29-Oct-21,0.0,53.2,99.7
Adilabad,Bheempoor,30-Oct-21,0.0,56.5,100.0
Adilabad,Bheempoor,31-Oct-21,0.0,51.6,100.0
Adilabad,Boath,01-Oct-21,0.9,50.4,97.0
Adilabad,Boath,02-Oct-21,1.1,56.8,96.7
Adilabad,Boath,03-Oct-21,0.0,65.8,98.3
Adilabad,Boath,04-Oct-21,0.0,60.8,97.2
Adilabad,Boath,05-Oct-21,12.8,61.3,97.6
Adilabad,Boath,06-Oct-21,0.0,61.3,98.2
Adilabad,Boath,07-Oct-21,0.0,64.3,97.8
Adilabad,Boath,08-Oct-21,6.5,59.2,96.8
Adilabad,Boath,09-Oct-21,0.0,53.1,96.4
Adilabad,Boath,10-Oct-21,11.6,75.0,97.0
Adilabad,Boath,11-Oct-21,0.0,45.1,96.4
Adilabad,Boath,12-Oct-21,0.0,44.1,96.8
Adilabad,Boath,13-Oct-21,0.0,45.0,96.2
Adilabad,Boath,14-Oct-21,0.0,48.5,95.1
Adilabad,Boath,15-Oct-21,0.0,41.4,93.7
Adilabad,Boath,16-Oct-21,13.3,47.1,96.9
Adilabad,Boath,17-Oct-21,26.0,79.4,98.4
Adilabad,Boath,18-Oct-21,0.0,70.6,97.6
Adilabad,Boath,19-Oct-21,0.0,68.4,97.4
Adilabad,Boath,20-Oct-21,0.0,52.3,95.9
Adilabad,Boath,21-Oct-21,0.0,48.3,96.0
Adilabad,Boath,22-Oct-21,0.0,42.7,93.7
Adilabad,Boath,23-Oct-21,0.0,33.5,92.8
Adilabad,Boath,24-Oct-21,0.0,40.3,94.3
Adilabad,Boath,25-Oct-21,0.0,42.0,95.7
Adilabad,Boath,26-Oct-21,0.0,32.9,92.8
Adilabad,Boath,27-Oct-21,0.0,38.2,94.0
Adilabad,Boath,28-Oct-21,0.0,49.0,94.6
Adilabad,Boath,29-Oct-21,0.0,41.7,91.6
Adilabad,Boath,30-Oct-21,0.0,54.3,93.5
Adilabad,Boath,31-Oct-21,0.0,50.0,93.9
Adilabad,Gadiguda,01-Oct-21,0.0,62.0,90.0
Adilabad,Gadiguda,02-Oct-21,0.0,63.7,88.1
Adilabad,Gadiguda,03-Oct-21,0.0,76.6,100.0
Adilabad,Gadiguda,04-Oct-21,0.0,61.2,100.0
Adilabad,Gadiguda,05-Oct-21,0.0,66.8,100.0
Adilabad,Gadiguda,06-Oct-21,0.0,68.3,100.0
Adilabad,Gadiguda,07-Oct-21,0.0,67.8,100.0
Adilabad,Gadiguda,08-Oct-21,14.8,60.2,100.0
Adilabad,Gadiguda,09-Oct-21,0.0,53.4,85.7
Adilabad,Gadiguda,10-Oct-21,0.0,72.4,88.7
Adilabad,Gadiguda,11-Oct-21,0.0,52.5,100.0
Adilabad,Gadiguda,12-Oct-21,0.0,43.8,100.0
Adilabad,Gadiguda,13-Oct-21,0.0,43.8,100.0
Adilabad,Gadiguda,14-Oct-21,0.0,45.0,99.4
Adilabad,Gadiguda,15-Oct-21,0.0,43.8,99.1
Adilabad,Gadiguda,16-Oct-21,16.0,54.6,100.0
Adilabad,Gadiguda,17-Oct-21,9.3,81.5,100.0
Adilabad,Gadiguda,18-Oct-21,0.5,78.2,100.0
Adilabad,Gadiguda,19-Oct-21,0.0,72.5,100.0
Adilabad,Gadiguda,20-Oct-21,0.0,53.1,99.1
Adilabad,Gadiguda,21-Oct-21,0.0,50.3,99.6
Adilabad,Gadiguda,22-Oct-21,0.0,42.1,100.0
Adilabad,Gadiguda,23-Oct-21,0.0,31.7,99.2
Adilabad,Gadiguda,24-Oct-21,0.0,39.7,99.7
Adilabad,Gadiguda,25-Oct-21,0.0,39.7,99.2
Adilabad,Gadiguda,26-Oct-21,0.0,42.3,99.7
Adilabad,Gadiguda,27-Oct-21,0.0,39.4,99.7
Adilabad,Gadiguda,28-Oct-21,0.0,43.5,99.7
Adilabad,Gadiguda,29-Oct-21,0.0,40.0,94.5
Adilabad,Gadiguda,30-Oct-21,0.0,54.0,97.6
Adilabad,Gadiguda,31-Oct-21,0.0,49.3,97.3
Adilabad,Gudihathnur,01-Oct-21,0.0,70.0,94.9
Adilabad,Gudihathnur,02-Oct-21,4.7,64.5,96.6
Adilabad,Gudihathnur,03-Oct-21,0.0,77.8,96.0
Adilabad,Gudihathnur,04-Oct-21,0.0,63.5,94.9
Adilabad,Gudihathnur,05-Oct-21,0.0,69.1,95.5
Adilabad,Gudihathnur,06-Oct-21,0.0,71.1,96.0
Adilabad,Gudihathnur,07-Oct-21,0.0,71.4,96.0
Adilabad,Gudihathnur,08-Oct-21,0.0,71.1,95.5
Adilabad,Gudihathnur,09-Oct-21,0.0,60.9,93.9
Adilabad,Gudihathnur,10-Oct-21,0.0,81.4,92.6
Adilabad,Gudihathnur,11-Oct-21,0.0,43.3,92.0
Adilabad,Gudihathnur,12-Oct-21,0.0,47.4,87.0
Adilabad,Gudihathnur,13-Oct-21,0.0,50.9,87.5
Adilabad,Gudihathnur,14-Oct-21,0.0,52.6,85.8
Adilabad,Gudihathnur,15-Oct-21,0.0,36.8,80.8
Adilabad,Gudihathnur,16-Oct-21,2.5,52.2,95.1
Adilabad,Gudihathnur,17-Oct-21,4.6,84.9,96.6
Adilabad,Gudihathnur,18-Oct-21,1.7,75.8,96.6
Adilabad,Gudihathnur,19-Oct-21,0.0,72.4,93.5
Adilabad,Gudihathnur,20-Oct-21,0.0,52.6,78.4
Adilabad,Gudihathnur,21-Oct-21,0.0,53.1,79.1
Adilabad,Gudihathnur,22-Oct-21,0.0,42.7,81.6
Adilabad,Gudihathnur,23-Oct-21,0.0,32.4,79.3
Adilabad,Gudihathnur,24-Oct-21,0.0,42.1,83.5
Adilabad,Gudihathnur,25-Oct-21,0.0,46.4,83.2
Adilabad,Gudihathnur,26-Oct-21,0.0,41.0,83.5
Adilabad,Gudihathnur,27-Oct-21,0.0,45.3,85.9
Adilabad,Gudihathnur,28-Oct-21,0.0,51.7,83.7
Adilabad,Gudihathnur,29-Oct-21,0.0,44.1,76.6
Adilabad,Gudihathnur,30-Oct-21,0.0,54.7,85.1
Adilabad,Gudihathnur,31-Oct-21,0.0,50.1,85.4
Adilabad,Ichoda,01-Oct-21,0.0,66.6,100.0
Adilabad,Ichoda,02-Oct-21,0.8,66.3,97.3
Adilabad,Ichoda,03-Oct-21,0.0,79.7,100.0
Adilabad,Ichoda,04-Oct-21,1.9,68.6,100.0
Adilabad,Ichoda,05-Oct-21,0.0,70.3,97.4
Adilabad,Ichoda,06-Oct-21,0.0,71.5,100.0
Adilabad,Ichoda,07-Oct-21,0.7,73.8,100.0
Adilabad,Ichoda,08-Oct-21,0.0,70.3,100.0
Adilabad,Ichoda,09-Oct-21,0.0,61.1,100.0
Adilabad,Ichoda,10-Oct-21,2.1,81.6,100.0
Adilabad,Ichoda,11-Oct-21,0.0,43.7,95.0
Adilabad,Ichoda,12-Oct-21,0.0,45.7,91.7
Adilabad,Ichoda,13-Oct-21,0.0,48.0,91.5
Adilabad,Ichoda,14-Oct-21,0.0,50.1,89.1
Adilabad,Ichoda,15-Oct-21,0.0,38.7,86.9
Adilabad,Ichoda,16-Oct-21,43.7,52.9,97.6
Adilabad,Ichoda,17-Oct-21,30.3,87.2,100.0
Adilabad,Ichoda,18-Oct-21,0.6,82.6,97.8
Adilabad,Ichoda,19-Oct-21,1.4,72.5,95.5
Adilabad,Ichoda,20-Oct-21,0.0,53.7,86.6
Adilabad,Ichoda,21-Oct-21,0.0,56.5,84.2
Adilabad,Ichoda,22-Oct-21,0.0,46.3,86.1
Adilabad,Ichoda,23-Oct-21,0.0,34.8,85.1
Adilabad,Ichoda,24-Oct-21,0.0,44.7,87.8
Adilabad,Ichoda,25-Oct-21,0.0,49.2,86.8
Adilabad,Ichoda,26-Oct-21,0.0,43.2,86.4
Adilabad,Ichoda,27-Oct-21,0.0,44.8,89.8
Adilabad,Ichoda,28-Oct-21,0.0,52.1,79.2
Adilabad,Ichoda,29-Oct-21,0.0,47.9,74.2
Adilabad,Ichoda,30-Oct-21,0.0,55.6,87.5
Adilabad,Ichoda,31-Oct-21,0.0,53.2,88.6
Adilabad,Inderavelly,01-Oct-21,7.1,66.6,97.3
Adilabad,Inderavelly,02-Oct-21,11.6,66.3,97.3
Adilabad,Inderavelly,03-Oct-21,0.0,79.7,99.9
Adilabad,Inderavelly,04-Oct-21,0.0,68.2,99.9
Adilabad,Inderavelly,05-Oct-21,1.6,70.3,97.4
Adilabad,Inderavelly,06-Oct-21,0.0,71.5,99.9
Adilabad,Inderavelly,07-Oct-21,0.4,73.6,98.0
Adilabad,Inderavelly,08-Oct-21,0.0,72.1,97.7
Adilabad,Inderavelly,09-Oct-21,0.0,60.7,98.6
Adilabad,Inderavelly,10-Oct-21,2.6,81.6,95.4
Adilabad,Inderavelly,11-Oct-21,0.0,43.6,99.9
Adilabad,Inderavelly,12-Oct-21,0.0,45.7,91.7
Adilabad,Inderavelly,13-Oct-21,0.0,48.0,91.5
Adilabad,Inderavelly,14-Oct-21,0.0,50.1,89.1
Adilabad,Inderavelly,15-Oct-21,0.0,38.7,86.9
Adilabad,Inderavelly,16-Oct-21,1.5,52.9,79.8
Adilabad,Inderavelly,17-Oct-21,6.5,79.3,88.1
Adilabad,Inderavelly,18-Oct-21,0.5,56.5,100.0
Adilabad,Inderavelly,19-Oct-21,1.6,72.5,95.5
Adilabad,Inderavelly,20-Oct-21,0.0,53.7,86.6
Adilabad,Inderavelly,21-Oct-21,0.0,56.5,84.2
Adilabad,Inderavelly,22-Oct-21,0.0,46.3,86.1
Adilabad,Inderavelly,23-Oct-21,0.0,34.8,85.1
Adilabad,Inderavelly,24-Oct-21,0.0,44.7,87.8
Adilabad,Inderavelly,25-Oct-21,0.0,49.2,86.8
Adilabad,Inderavelly,26-Oct-21,0.0,43.2,86.4
Adilabad,Inderavelly,27-Oct-21,0.0,44.9,88.5
Adilabad,Inderavelly,28-Oct-21,0.0,51.0,87.1
Adilabad,Inderavelly,29-Oct-21,0.0,45.5,80.4
Adilabad,Inderavelly,30-Oct-21,0.0,55.5,86.7
Adilabad,Inderavelly,31-Oct-21,0.0,53.4,86.7
Adilabad,Jainad,01-Oct-21,0.0,43.9,90.7
Adilabad,Jainad,02-Oct-21,23.3,49.5,93.1
Adilabad,Jainad,03-Oct-21,0.0,66.6,92.1
Adilabad,Jainad,04-Oct-21,0.0,48.3,91.3
Adilabad,Jainad,05-Oct-21,6.3,55.8,91.6
Adilabad,Jainad,06-Oct-21,0.0,56.4,91.1
Adilabad,Jainad,07-Oct-21,0.0,56.5,91.4
Adilabad,Jainad,08-Oct-21,0.0,52.4,90.9
Adilabad,Jainad,09-Oct-21,0.0,48.6,90.6
Adilabad,Jainad,10-Oct-21,19.5,62.4,93.2
Adilabad,Jainad,11-Oct-21,0.0,35.9,91.1
Adilabad,Jainad,12-Oct-21,0.0,35.8,90.3
Adilabad,Jainad,13-Oct-21,0.0,40.2,90.1
Adilabad,Jainad,14-Oct-21,0.0,38.9,89.6
Adilabad,Jainad,15-Oct-21,0.0,31.8,88.5
Adilabad,Jainad,16-Oct-21,52.1,42.2,93.2
Adilabad,Jainad,17-Oct-21,8.0,66.2,92.9
Adilabad,Jainad,18-Oct-21,1.0,68.2,92.4
Adilabad,Jainad,19-Oct-21,0.0,55.0,90.9
Adilabad,Jainad,20-Oct-21,0.0,40.3,89.4
Adilabad,Jainad,21-Oct-21,0.0,43.6,88.7
Adilabad,Jainad,22-Oct-21,0.0,35.5,89.6
Adilabad,Jainad,23-Oct-21,0.0,29.5,89.3
Adilabad,Jainad,24-Oct-21,0.0,32.9,89.7
Adilabad,Jainad,25-Oct-21,0.0,40.4,90.5
Adilabad,Jainad,26-Oct-21,0.0,36.4,88.8
Adilabad,Jainad,27-Oct-21,0.0,36.8,89.3
Adilabad,Jainad,28-Oct-21,0.0,41.9,90.2
Adilabad,Jainad,29-Oct-21,0.0,38.5,89.2
Adilabad,Jainad,30-Oct-21,0.0,44.3,90.0
Adilabad,Jainad,31-Oct-21,0.0,40.3,89.8
Adilabad,Mavala,01-Oct-21,0.0,44.3,91.2
Adilabad,Mavala,02-Oct-21,3.8,49.0,91.8
Adilabad,Mavala,03-Oct-21,0.0,71.3,93.6
Adilabad,Mavala,04-Oct-21,0.0,48.6,88.0
Adilabad,Mavala,05-Oct-21,0.0,53.6,85.5
Adilabad,Mavala,06-Oct-21,0.0,54.0,90.7
Adilabad,Mavala,07-Oct-21,0.0,58.2,89.8
Adilabad,Mavala,08-Oct-21,0.0,49.2,89.9
Adilabad,Mavala,09-Oct-21,0.0,44.7,86.8
Adilabad,Mavala,10-Oct-21,20.3,61.8,89.6
Adilabad,Mavala,11-Oct-21,0.0,35.8,89.3
Adilabad,Mavala,12-Oct-21,0.0,33.8,91.8
Adilabad,Mavala,13-Oct-21,0.0,35.8,91.7
Adilabad,Mavala,14-Oct-21,0.0,36.0,87.3
Adilabad,Mavala,15-Oct-21,0.0,25.6,89.9
Adilabad,Mavala,16-Oct-21,12.3,35.7,91.8
Adilabad,Mavala,17-Oct-21,3.3,73.3,92.7
Adilabad,Mavala,18-Oct-21,0.0,70.1,91.3
Adilabad,Mavala,19-Oct-21,0.0,66.2,90.7
Adilabad,Mavala,20-Oct-21,0.0,35.3,71.4
Adilabad,Mavala,21-Oct-21,0.0,44.0,94.2
Adilabad,Mavala,22-Oct-21,0.0,40.7,94.8
Adilabad,Mavala,23-Oct-21,0.0,34.0,95.0
Adilabad,Mavala,24-Oct-21,0.0,39.8,95.3
Adilabad,Mavala,25-Oct-21,0.0,42.4,96.0
Adilabad,Mavala,26-Oct-21,0.0,38.5,94.0
Adilabad,Mavala,27-Oct-21,0.0,40.6,94.6
Adilabad,Mavala,28-Oct-21,0.0,45.2,95.4
Adilabad,Mavala,29-Oct-21,0.0,42.9,94.4
Adilabad,Mavala,30-Oct-21,0.0,40.6,83.0
Adilabad,Mavala,31-Oct-21,0.0,37.2,86.7
Adilabad,Narnoor,01-Oct-21,9.0,59.1,80.0
Adilabad,Narnoor,02-Oct-21,6.5,56.4,80.9
Adilabad,Narnoor,03-Oct-21,0.0,66.2,80.7
Adilabad,Narnoor,04-Oct-21,0.0,58.0,80.5
Adilabad,Narnoor,05-Oct-21,3.5,59.7,80.7
Adilabad,Narnoor,06-Oct-21,0.0,59.7,80.8
Adilabad,Narnoor,07-Oct-21,2.6,61.4,80.7
Adilabad,Narnoor,08-Oct-21,0.0,56.7,80.1
Adilabad,Narnoor,09-Oct-21,0.0,55.7,80.4
Adilabad,Narnoor,10-Oct-21,5.6,66.0,79.2
Adilabad,Narnoor,11-Oct-21,0.0,56.4,78.4
Adilabad,Narnoor,12-Oct-21,0.0,44.0,96.3
Adilabad,Narnoor,13-Oct-21,0.0,49.2,96.7
Adilabad,Narnoor,14-Oct-21,0.0,48.3,72.2
Adilabad,Narnoor,15-Oct-21,0.0,44.1,94.2
Adilabad,Narnoor,16-Oct-21,0.5,54.7,79.1
Adilabad,Narnoor,17-Oct-21,27.5,66.3,79.4
Adilabad,Narnoor,18-Oct-21,0.0,65.5,76.6
Adilabad,Narnoor,19-Oct-21,0.0,62.2,98.8
Adilabad,Narnoor,20-Oct-21,0.0,52.1,93.4
Adilabad,Narnoor,21-Oct-21,0.0,47.8,93.9
Adilabad,Narnoor,22-Oct-21,0.0,41.6,94.3
Adilabad,Narnoor,23-Oct-21,0.0,33.6,90.9
Adilabad,Narnoor,24-Oct-21,0.0,40.9,73.4
Adilabad,Narnoor,25-Oct-21,0.0,40.8,72.2
Adilabad,Narnoor,26-Oct-21,0.0,40.6,73.9
Adilabad,Narnoor,27-Oct-21,0.0,43.2,74.8
Adilabad,Narnoor,28-Oct-21,0.0,46.7,76.9
Adilabad,Narnoor,29-Oct-21,0.0,43.8,88.4
Adilabad,Narnoor,30-Oct-21,0.0,53.3,74.1
Adilabad,Narnoor,31-Oct-21,0.0,51.4,78.8
Adilabad,Neradigonda,01-Oct-21,3.4,54.1,96.9
Adilabad,Neradigonda,02-Oct-21,0.0,61.2,96.4
Adilabad,Neradigonda,03-Oct-21,0.0,78.3,97.7
Adilabad,Neradigonda,04-Oct-21,0.0,58.7,96.9
Adilabad,Neradigonda,05-Oct-21,0.0,74.9,97.3
Adilabad,Neradigonda,06-Oct-21,0.0,77.2,97.5
Adilabad,Neradigonda,07-Oct-21,0.0,74.5,97.5
Adilabad,Neradigonda,08-Oct-21,0.0,69.4,96.8
Adilabad,Neradigonda,09-Oct-21,0.0,57.1,96.6
Adilabad,Neradigonda,10-Oct-21,0.0,84.4,97.0
Adilabad,Neradigonda,11-Oct-21,0.0,45.7,96.7
Adilabad,Neradigonda,12-Oct-21,0.0,44.0,97.0
Adilabad,Neradigonda,13-Oct-21,0.0,42.8,96.0
Adilabad,Neradigonda,14-Oct-21,0.0,46.5,90.6
Adilabad,Neradigonda,15-Oct-21,0.0,40.0,88.7
Adilabad,Neradigonda,16-Oct-21,0.6,44.6,97.0
Adilabad,Neradigonda,17-Oct-21,35.2,86.8,98.1
Adilabad,Neradigonda,18-Oct-21,0.0,82.1,97.7
Adilabad,Neradigonda,19-Oct-21,0.0,78.3,97.1
Adilabad,Neradigonda,20-Oct-21,0.0,49.8,89.8
Adilabad,Neradigonda,21-Oct-21,0.0,46.2,89.2
Adilabad,Neradigonda,22-Oct-21,0.0,42.5,78.8
