year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Rabi,Nalgonda,Thipparthy,Jowar,0,0
2016-2017,Rabi,Nalgonda,Nalgonda,Jowar,0,0
2016-2017,Rabi,Nalgonda,Kangal,Jowar,0,0
2016-2017,Rabi,Nalgonda,Munugode,Jowar,0,0
2016-2017,Rabi,Nalgonda,Chandur,Jowar,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Jowar,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Jowar,0,0
2016-2017,Rabi,Nalgonda,Nampally,Jowar,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Jowar,0,0
2016-2017,Rabi,Nalgonda,P a pally,Jowar,0,0
2016-2017,Rabi,Nalgonda,Neredugommu,Jowar,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Jowar,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Jowar,0,3
2016-2017,Rabi,Nalgonda,Gundlapally,Jowar,0,5
2016-2017,Rabi,Nalgonda,Chandampet,Jowar,0,0
2016-2017,Rabi,Nalgonda,Anumula,Jowar,0,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Jowar,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Jowar,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Jowar,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Jowar,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Jowar,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Jowar,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Jowar,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Jowar,0,0
2016-2017,Rabi,Nalgonda,Peddavooora,Jowar,0,0
2016-2017,Rabi,Nalgonda,Chityala,Bajra,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Bajra,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Bajra,0,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Bajra,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Bajra,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Bajra,0,0
2016-2017,Rabi,Nalgonda,Thipparthy,Bajra,0,0
2016-2017,Rabi,Nalgonda,Nalgonda,Bajra,0,0
2016-2017,Rabi,Nalgonda,Kangal,Bajra,0,0
2016-2017,Rabi,Nalgonda,Munugode,Bajra,0,0
2016-2017,Rabi,Nalgonda,Chandur,Bajra,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Bajra,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Nampally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Bajra,0,0
2016-2017,Rabi,Nalgonda,P a pally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Neredugommu,Bajra,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Bajra,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Chandampet,Bajra,0,0
2016-2017,Rabi,Nalgonda,Anumula,Bajra,0,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Bajra,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Bajra,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Bajra,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Bajra,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Bajra,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Bajra,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Bajra,0,16
2016-2017,Rabi,Nalgonda,Peddavooora,Bajra,0,0
2016-2017,Rabi,Nalgonda,Chityala,Maize,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Maize,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Maize,0,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Maize,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Maize,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Maize,0,0
2016-2017,Rabi,Nalgonda,Thipparthy,Maize,0,0
2016-2017,Rabi,Nalgonda,Nalgonda,Maize,0,0
2016-2017,Rabi,Nalgonda,Kangal,Maize,0,0
2016-2017,Rabi,Nalgonda,Munugode,Maize,0,0
2016-2017,Rabi,Nalgonda,Chandur,Maize,0,6
2016-2017,Rabi,Nalgonda,Marriguda,Maize,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Maize,0,34
2016-2017,Rabi,Nalgonda,Nampally,Maize,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Maize,0,0
2016-2017,Rabi,Nalgonda,P a pally,Maize,0,4
2016-2017,Rabi,Nalgonda,Neredugommu,Maize,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Maize,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Maize,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Maize,0,0
2016-2017,Rabi,Nalgonda,Chandampet,Maize,0,0
2016-2017,Rabi,Nalgonda,Anumula,Maize,0,29
2016-2017,Rabi,Nalgonda,Nidmanoor,Maize,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Maize,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Maize,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Maize,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Maize,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Maize,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Maize,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Maize,0,0
2016-2017,Rabi,Nalgonda,Peddavooora,Maize,0,0
2016-2017,Rabi,Nalgonda,Chityala,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Thipparthy,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Nalgonda,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Kangal,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Munugode,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Chandur,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Nampally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Red Gram,0,0
2016-2017,Rabi,Nalgonda,P a pally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Neredugommu,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Chandampet,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Anumula,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Peddavooora,Red Gram,0,0
2016-2017,Rabi,Nalgonda,Chityala,Horse Gram,,21
2016-2017,Rabi,Nalgonda,Narketpalle,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Kattangur,Horse Gram,,10
2016-2017,Rabi,Nalgonda,Shaligowraram,Horse Gram,,5
2016-2017,Rabi,Nalgonda,Nakrekal,Horse Gram,,4
2016-2017,Rabi,Nalgonda,Kethepalli,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Thipparthy,Horse Gram,,14
2016-2017,Rabi,Nalgonda,Nalgonda,Horse Gram,,8
2016-2017,Rabi,Nalgonda,Kangal,Horse Gram,,6
2016-2017,Rabi,Nalgonda,Munugode,Horse Gram,,21
2016-2017,Rabi,Nalgonda,Chandur,Horse Gram,,10
2016-2017,Rabi,Nalgonda,Marriguda,Horse Gram,,68
2016-2017,Rabi,Nalgonda,Chinthapally,Horse Gram,,35
2016-2017,Rabi,Nalgonda,Nampally,Horse Gram,,127
2016-2017,Rabi,Nalgonda,Gurrampode,Horse Gram,,67
2016-2017,Rabi,Nalgonda,P a pally,Horse Gram,,68
2016-2017,Rabi,Nalgonda,Neredugommu,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Horse Gram,,6
2016-2017,Rabi,Nalgonda,Devarakonda,Horse Gram,,15
2016-2017,Rabi,Nalgonda,Gundlapally,Horse Gram,,63
2016-2017,Rabi,Nalgonda,Chandampet,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Anumula,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Tripuraram,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Horse Gram,,9
2016-2017,Rabi,Nalgonda,Vemulapally,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Damaracharala,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Horse Gram,,12
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Horse Gram,,0
2016-2017,Rabi,Nalgonda,Peddavooora,Horse Gram,,4
2016-2017,Rabi,Nalgonda,Chityala,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Black Gram,0,12
2016-2017,Rabi,Nalgonda,Kattangur,Black Gram,0,5
2016-2017,Rabi,Nalgonda,Shaligowraram,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Black Gram,0,5
2016-2017,Rabi,Nalgonda,Kethepalli,Black Gram,0,2
2016-2017,Rabi,Nalgonda,Thipparthy,Black Gram,0,30
2016-2017,Rabi,Nalgonda,Nalgonda,Black Gram,0,10
2016-2017,Rabi,Nalgonda,Kangal,Black Gram,0,11
2016-2017,Rabi,Nalgonda,Munugode,Black Gram,0,18
2016-2017,Rabi,Nalgonda,Chandur,Black Gram,0,23
2016-2017,Rabi,Nalgonda,Marriguda,Black Gram,0,1
2016-2017,Rabi,Nalgonda,Chinthapally,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Nampally,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Black Gram,0,22
2016-2017,Rabi,Nalgonda,P a pally,Black Gram,0,15
2016-2017,Rabi,Nalgonda,Neredugommu,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Black Gram,0,12
2016-2017,Rabi,Nalgonda,Chandampet,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Anumula,Black Gram,0,85
2016-2017,Rabi,Nalgonda,Nidmanoor,Black Gram,0,4
2016-2017,Rabi,Nalgonda,Tripuraram,Black Gram,0,4
2016-2017,Rabi,Nalgonda,Madugulapaly,Black Gram,0,40
2016-2017,Rabi,Nalgonda,Vemulapally,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Black Gram,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Black Gram,0,12
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Black Gram,0,29
2016-2017,Rabi,Nalgonda,Peddavooora,Black Gram,0,49
2016-2017,Rabi,Nalgonda,Chityala,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Nakrekal,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Kethepalli,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Thipparthy,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Nalgonda,Green Gram,0,4
2016-2017,Rabi,Nalgonda,Kangal,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Munugode,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Chandur,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Nampally,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Green Gram,0,0
2016-2017,Rabi,Nalgonda,P a pally,Green Gram,0,23
2016-2017,Rabi,Nalgonda,Neredugommu,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Chandampet,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Anumula,Green Gram,0,1
2016-2017,Rabi,Nalgonda,Nidmanoor,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Green Gram,0,12
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Green Gram,0,8
2016-2017,Rabi,Nalgonda,Peddavooora,Green Gram,0,0
2016-2017,Rabi,Nalgonda,Chityala,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Narketpalle,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Kattangur,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Nakrekal,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Kethepalli,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Thipparthy,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Nalgonda,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Kangal,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Munugode,Bengal Gram,,34
2016-2017,Rabi,Nalgonda,Chandur,Bengal Gram,,85
2016-2017,Rabi,Nalgonda,Marriguda,Bengal Gram,,25
2016-2017,Rabi,Nalgonda,Chinthapally,Bengal Gram,,14
2016-2017,Rabi,Nalgonda,Nampally,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Gurrampode,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,P a pally,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Neredugommu,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Devarakonda,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Gundlapally,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Chandampet,Bengal Gram,,0
2016-2017,Rabi,Nalgonda,Anumula,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Nidmanoor,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Tripuraram,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Madugulapaly,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Vemulapally,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Miryalaguda,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Damaracharala,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Advidevulapally,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Peddavooora,Bengal Gram,,
2016-2017,Rabi,Nalgonda,Chityala,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Narketpalle,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Kattangur,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Nakrekal,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Kethepalli,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Thipparthy,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Nalgonda,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Kangal,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Munugode,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Chandur,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Marriguda,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Chinthapally,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Nampally,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Gurrampode,Cow Gram,,0
2016-2017,Rabi,Nalgonda,P a pally,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Neredugommu,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Devarakonda,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Gundlapally,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Chandampet,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Anumula,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Tripuraram,Cow Gram,,1
2016-2017,Rabi,Nalgonda,Madugulapaly,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Vemulapally,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Damaracharala,Cow Gram,,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Cow Gram,,40
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Cow Gram,,83
2016-2017,Rabi,Nalgonda,Peddavooora,Cow Gram,,4
2016-2017,Rabi,Nalgonda,Chityala,Chillies,0,0
2016-2017,Rabi,Nalgonda,Narketpalle,Chillies,0,0
2016-2017,Rabi,Nalgonda,Kattangur,Chillies,0,6
2016-2017,Rabi,Nalgonda,Shaligowraram,Chillies,0,66
2016-2017,Rabi,Nalgonda,Nakrekal,Chillies,0,3
2016-2017,Rabi,Nalgonda,Kethepalli,Chillies,0,22
2016-2017,Rabi,Nalgonda,Thipparthy,Chillies,0,14
2016-2017,Rabi,Nalgonda,Nalgonda,Chillies,0,4
2016-2017,Rabi,Nalgonda,Kangal,Chillies,0,0
2016-2017,Rabi,Nalgonda,Munugode,Chillies,0,0
2016-2017,Rabi,Nalgonda,Chandur,Chillies,0,0
2016-2017,Rabi,Nalgonda,Marriguda,Chillies,0,0
2016-2017,Rabi,Nalgonda,Chinthapally,Chillies,0,31
2016-2017,Rabi,Nalgonda,Nampally,Chillies,0,0
2016-2017,Rabi,Nalgonda,Gurrampode,Chillies,0,0
2016-2017,Rabi,Nalgonda,P a pally,Chillies,0,69
2016-2017,Rabi,Nalgonda,Neredugommu,Chillies,0,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Chillies,0,0
2016-2017,Rabi,Nalgonda,Devarakonda,Chillies,0,0
2016-2017,Rabi,Nalgonda,Gundlapally,Chillies,0,0
2016-2017,Rabi,Nalgonda,Chandampet,Chillies,0,0
2016-2017,Rabi,Nalgonda,Anumula,Chillies,0,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Chillies,0,0
2016-2017,Rabi,Nalgonda,Tripuraram,Chillies,0,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Chillies,0,0
2016-2017,Rabi,Nalgonda,Vemulapally,Chillies,0,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Chillies,0,0
2016-2017,Rabi,Nalgonda,Damaracharala,Chillies,0,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Chillies,0,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Chillies,0,0
2016-2017,Rabi,Nalgonda,Peddavooora,Chillies,0,0
2016-2017,Rabi,Nalgonda,Chityala,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Narketpalle,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Kattangur,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Shaligowraram,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Nakrekal,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Kethepalli,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Thipparthy,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Nalgonda,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Kangal,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Munugode,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Chandur,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Marriguda,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Chinthapally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Nampally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Gurrampode,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,P a pally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Neredugommu,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Devarakonda,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Gundlapally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Chandampet,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Anumula,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Tripuraram,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Madugulapaly,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Vemulapally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Miryalaguda,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Damaracharala,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Advidevulapally,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Thirmalgirisager,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Peddavooora,Sugarcane planted (sown),,0
2016-2017,Rabi,Nalgonda,Chityala,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Narketpalle,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Kattangur,Sugarcane planted (harvest),,3
2016-2017,Rabi,Nalgonda,Shaligowraram,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Nakrekal,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Kethepalli,Sugarcane planted (harvest),,4
2016-2017,Rabi,Nalgonda,Thipparthy,Sugarcane planted (harvest),,2
2016-2017,Rabi,Nalgonda,Nalgonda,Sugarcane planted (harvest),,33
2016-2017,Rabi,Nalgonda,Kangal,Sugarcane planted (harvest),,62
2016-2017,Rabi,Nalgonda,Munugode,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Chandur,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Marriguda,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Chinthapally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Nampally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Gurrampode,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,P a pally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Neredugommu,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Kondamallepally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Devarakonda,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Gundlapally,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Chandampet,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Anumula,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Nidmanoor,Sugarcane planted (harvest),,0
2016-2017,Rabi,Nalgonda,Tripuraram,Sugarcane planted (harvest),,0
