year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2016-2017,Kharif,Wanaparthy,Gopalpet,Red Gram,260.6,313
2016-2017,Kharif,Wanaparthy,Revally,Red Gram,218.2,195
2016-2017,Kharif,Wanaparthy,Pangal,Red Gram,1551.4,1627
2016-2017,Kharif,Wanaparthy,Wanaparthy,Red Gram,616.2,698
2016-2017,Kharif,Wanaparthy,Kothakota,Red Gram,488,819
2016-2017,Kharif,Wanaparthy,Atmakur,Red Gram,538.2,1642
2016-2017,Kharif,Wanaparthy,Pebbair,Red Gram,213.6,873
2016-2017,Kharif,Wanaparthy,Srirangapur,Red Gram,230.4,322
2016-2017,Kharif,Wanaparthy,Weepangandla,Red Gram,1346.6,1396
2016-2017,Kharif,Wanaparthy,Chinnambavi,Red Gram,222,635
2016-2017,Kharif,Wanaparthy,Amarachintha,Cotton,321.6,291
2016-2017,Kharif,Wanaparthy,Madanapur,Cotton,109.6,7
2016-2017,Kharif,Wanaparthy,Peddamandadi,Cotton,910.8,411
2016-2017,Kharif,Wanaparthy,Ghanpur,Cotton,1408,658
2016-2017,Kharif,Wanaparthy,Gopalpet,Cotton,452.8,51
2016-2017,Kharif,Wanaparthy,Revally,Cotton,596.6,42
2016-2017,Kharif,Wanaparthy,Pangal,Cotton,88.8,6
2016-2017,Kharif,Wanaparthy,Wanaparthy,Cotton,107.6,4
2016-2017,Kharif,Wanaparthy,Kothakota,Cotton,96.6,28
2016-2017,Kharif,Wanaparthy,Atmakur,Cotton,134.8,134
2016-2017,Kharif,Wanaparthy,Pebbair,Cotton,25,15
2016-2017,Kharif,Wanaparthy,Srirangapur,Cotton,2.6,28
2016-2017,Kharif,Wanaparthy,Weepangandla,Cotton,26.8,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Cotton,17,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Groundnut,3.6,0
2016-2017,Kharif,Wanaparthy,Madanapur,Groundnut,18.8,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Groundnut,70.6,116
2016-2017,Kharif,Wanaparthy,Ghanpur,Groundnut,3.4,17
2016-2017,Kharif,Wanaparthy,Gopalpet,Groundnut,4.2,0
2016-2017,Kharif,Wanaparthy,Revally,Groundnut,2.4,0
2016-2017,Kharif,Wanaparthy,Pangal,Groundnut,220,411
2016-2017,Kharif,Wanaparthy,Wanaparthy,Groundnut,182,698
2016-2017,Kharif,Wanaparthy,Kothakota,Groundnut,29.6,102
2016-2017,Kharif,Wanaparthy,Atmakur,Groundnut,7.4,0
2016-2017,Kharif,Wanaparthy,Pebbair,Groundnut,37.2,93
2016-2017,Kharif,Wanaparthy,Srirangapur,Groundnut,39.8,174
2016-2017,Kharif,Wanaparthy,Weepangandla,Groundnut,213.6,190
2016-2017,Kharif,Wanaparthy,Chinnambavi,Groundnut,87.6,84
2016-2017,Kharif,Wanaparthy,Amarachintha,Castor,1434.4,343
2016-2017,Kharif,Wanaparthy,Madanapur,Castor,1138.8,259
2016-2017,Kharif,Wanaparthy,Peddamandadi,Castor,1072.2,1295
2016-2017,Kharif,Wanaparthy,Ghanpur,Castor,448.6,399
2016-2017,Kharif,Wanaparthy,Gopalpet,Castor,546.2,164
2016-2017,Kharif,Wanaparthy,Revally,Castor,402.4,53
2016-2017,Kharif,Wanaparthy,Pangal,Castor,1309,925
2016-2017,Kharif,Wanaparthy,Wanaparthy,Castor,1275,858
2016-2017,Kharif,Wanaparthy,Kothakota,Castor,1196,649
2016-2017,Kharif,Wanaparthy,Atmakur,Castor,1146.6,378
2016-2017,Kharif,Wanaparthy,Pebbair,Castor,225.8,48
2016-2017,Kharif,Wanaparthy,Srirangapur,Castor,314.8,55
2016-2017,Kharif,Wanaparthy,Weepangandla,Castor,399,201
2016-2017,Kharif,Wanaparthy,Chinnambavi,Castor,16.4,4
2016-2017,Kharif,Wanaparthy,Amarachintha,Ragi,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Ragi,0.2,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Ragi,6,51
2016-2017,Kharif,Wanaparthy,Ghanpur,Ragi,0.8,14
2016-2017,Kharif,Wanaparthy,Gopalpet,Ragi,10,13
2016-2017,Kharif,Wanaparthy,Revally,Ragi,7.6,14
2016-2017,Kharif,Wanaparthy,Pangal,Ragi,17.6,4
2016-2017,Kharif,Wanaparthy,Wanaparthy,Ragi,3.8,6
2016-2017,Kharif,Wanaparthy,Kothakota,Ragi,2.8,0
2016-2017,Kharif,Wanaparthy,Atmakur,Ragi,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Ragi,0,0
2016-2017,Kharif,Wanaparthy,Srirangapur,Ragi,0,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Ragi,20.2,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Ragi,0,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Korra,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Korra,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Korra,0,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Korra,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Korra,0,0
2016-2017,Kharif,Wanaparthy,Revally,Korra,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Korra,0,4
2016-2017,Kharif,Wanaparthy,Wanaparthy,Korra,0,4
2016-2017,Kharif,Wanaparthy,Kothakota,Korra,0,0
2016-2017,Kharif,Wanaparthy,Atmakur,Korra,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Korra,2,4
2016-2017,Kharif,Wanaparthy,Srirangapur,Korra,0,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Korra,0,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Korra,0,10
2016-2017,Kharif,Wanaparthy,Amarachintha,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Revally,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Horse Gram,2.8,0
2016-2017,Kharif,Wanaparthy,Wanaparthy,Horse Gram,0.4,7
2016-2017,Kharif,Wanaparthy,Kothakota,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Atmakur,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Srirangapur,Horse Gram,0,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Horse Gram,26.2,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Horse Gram,4.2,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Revally,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Green Gram,31.2,111
2016-2017,Kharif,Wanaparthy,Wanaparthy,Green Gram,19,40
2016-2017,Kharif,Wanaparthy,Kothakota,Green Gram,0,23
2016-2017,Kharif,Wanaparthy,Atmakur,Green Gram,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Green Gram,37.6,202
2016-2017,Kharif,Wanaparthy,Srirangapur,Green Gram,12.8,128
2016-2017,Kharif,Wanaparthy,Weepangandla,Green Gram,140.8,372
2016-2017,Kharif,Wanaparthy,Chinnambavi,Green Gram,196.6,117
2016-2017,Kharif,Wanaparthy,Amarachintha,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Revally,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Black Gram,0,45
2016-2017,Kharif,Wanaparthy,Wanaparthy,Black Gram,0,5
2016-2017,Kharif,Wanaparthy,Kothakota,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Atmakur,Black Gram,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Black Gram,0,297
2016-2017,Kharif,Wanaparthy,Srirangapur,Black Gram,0,36
2016-2017,Kharif,Wanaparthy,Weepangandla,Black Gram,2,28
2016-2017,Kharif,Wanaparthy,Chinnambavi,Black Gram,12.4,81
2016-2017,Kharif,Wanaparthy,Amarachintha,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Revally,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Cow Gram,1.6,32
2016-2017,Kharif,Wanaparthy,Wanaparthy,Cow Gram,0,32
2016-2017,Kharif,Wanaparthy,Kothakota,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Atmakur,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Cow Gram,0.6,0
2016-2017,Kharif,Wanaparthy,Srirangapur,Cow Gram,0,20
2016-2017,Kharif,Wanaparthy,Weepangandla,Cow Gram,21,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Cow Gram,0,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Chillies,4,0
2016-2017,Kharif,Wanaparthy,Madanapur,Chillies,0.4,14
2016-2017,Kharif,Wanaparthy,Peddamandadi,Chillies,15.2,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Chillies,0.2,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Chillies,3.8,0
2016-2017,Kharif,Wanaparthy,Revally,Chillies,2.4,0
2016-2017,Kharif,Wanaparthy,Pangal,Chillies,0,0
2016-2017,Kharif,Wanaparthy,Wanaparthy,Chillies,4.2,1
2016-2017,Kharif,Wanaparthy,Kothakota,Chillies,3.4,76
2016-2017,Kharif,Wanaparthy,Atmakur,Chillies,5.4,82
2016-2017,Kharif,Wanaparthy,Pebbair,Chillies,35.6,238
2016-2017,Kharif,Wanaparthy,Srirangapur,Chillies,8,11
2016-2017,Kharif,Wanaparthy,Weepangandla,Chillies,6.4,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Chillies,74.2,156
2016-2017,Kharif,Wanaparthy,Amarachintha,Sugarcane,519.2,609
2016-2017,Kharif,Wanaparthy,Madanapur,Sugarcane,79.2,30
2016-2017,Kharif,Wanaparthy,Peddamandadi,Sugarcane,2.8,10
2016-2017,Kharif,Wanaparthy,Ghanpur,Sugarcane,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Sugarcane,0,0
2016-2017,Kharif,Wanaparthy,Revally,Sugarcane,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Sugarcane,2,0
2016-2017,Kharif,Wanaparthy,Wanaparthy,Sugarcane,28,4
2016-2017,Kharif,Wanaparthy,Kothakota,Sugarcane,55.2,34
2016-2017,Kharif,Wanaparthy,Atmakur,Sugarcane,228.6,261
2016-2017,Kharif,Wanaparthy,Pebbair,Sugarcane,25.2,10
2016-2017,Kharif,Wanaparthy,Srirangapur,Sugarcane,2.4,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Sugarcane,15,17
2016-2017,Kharif,Wanaparthy,Chinnambavi,Sugarcane,127,59
2016-2017,Kharif,Wanaparthy,Amarachintha,Onion,0,4
2016-2017,Kharif,Wanaparthy,Madanapur,Onion,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Onion,0.6,13
2016-2017,Kharif,Wanaparthy,Ghanpur,Onion,0.2,16
2016-2017,Kharif,Wanaparthy,Gopalpet,Onion,2,0
2016-2017,Kharif,Wanaparthy,Revally,Onion,0.6,1
2016-2017,Kharif,Wanaparthy,Pangal,Onion,0,0
2016-2017,Kharif,Wanaparthy,Wanaparthy,Onion,0.8,1
2016-2017,Kharif,Wanaparthy,Kothakota,Onion,0,0
2016-2017,Kharif,Wanaparthy,Atmakur,Onion,0,2
2016-2017,Kharif,Wanaparthy,Pebbair,Onion,136.2,72
2016-2017,Kharif,Wanaparthy,Srirangapur,Onion,2.4,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Onion,10,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Onion,862.6,621
2016-2017,Kharif,Wanaparthy,Amarachintha,Vegetables,4.2,39
2016-2017,Kharif,Wanaparthy,Madanapur,Vegetables,0,97
2016-2017,Kharif,Wanaparthy,Peddamandadi,Vegetables,10.4,35
2016-2017,Kharif,Wanaparthy,Ghanpur,Vegetables,11.2,57
2016-2017,Kharif,Wanaparthy,Gopalpet,Vegetables,10.4,50
2016-2017,Kharif,Wanaparthy,Revally,Vegetables,10.4,58
2016-2017,Kharif,Wanaparthy,Pangal,Vegetables,62.8,44
2016-2017,Kharif,Wanaparthy,Wanaparthy,Vegetables,35,85
2016-2017,Kharif,Wanaparthy,Kothakota,Vegetables,0,49
2016-2017,Kharif,Wanaparthy,Atmakur,Vegetables,8,22
2016-2017,Kharif,Wanaparthy,Pebbair,Vegetables,42.8,21
2016-2017,Kharif,Wanaparthy,Srirangapur,Vegetables,4.4,34
2016-2017,Kharif,Wanaparthy,Weepangandla,Vegetables,7.6,106
2016-2017,Kharif,Wanaparthy,Chinnambavi,Vegetables,0,90
2016-2017,Kharif,Wanaparthy,Amarachintha,Horticulture Crops,97,272
2016-2017,Kharif,Wanaparthy,Madanapur,Horticulture Crops,41,132
2016-2017,Kharif,Wanaparthy,Peddamandadi,Horticulture Crops,146,185
2016-2017,Kharif,Wanaparthy,Ghanpur,Horticulture Crops,86,150
2016-2017,Kharif,Wanaparthy,Gopalpet,Horticulture Crops,102,153
2016-2017,Kharif,Wanaparthy,Revally,Horticulture Crops,117,118
2016-2017,Kharif,Wanaparthy,Pangal,Horticulture Crops,307,672
2016-2017,Kharif,Wanaparthy,Wanaparthy,Horticulture Crops,228,363
2016-2017,Kharif,Wanaparthy,Kothakota,Horticulture Crops,90,232
2016-2017,Kharif,Wanaparthy,Atmakur,Horticulture Crops,73,288
2016-2017,Kharif,Wanaparthy,Pebbair,Horticulture Crops,314,291
2016-2017,Kharif,Wanaparthy,Srirangapur,Horticulture Crops,37,81
2016-2017,Kharif,Wanaparthy,Weepangandla,Horticulture Crops,796,1235
2016-2017,Kharif,Wanaparthy,Chinnambavi,Horticulture Crops,332,573
2016-2017,Kharif,Wanaparthy,Amarachintha,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Peddamandadi,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Revally,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Pangal,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Wanaparthy,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Kothakota,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Atmakur,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Srirangapur,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Bengal Gram,0,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Madanapur,Other Crops,0,1
2016-2017,Kharif,Wanaparthy,Peddamandadi,Other Crops,1,0
2016-2017,Kharif,Wanaparthy,Ghanpur,Other Crops,19,0
2016-2017,Kharif,Wanaparthy,Gopalpet,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Revally,Other Crops,0,1
2016-2017,Kharif,Wanaparthy,Pangal,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Wanaparthy,Other Crops,9,0
2016-2017,Kharif,Wanaparthy,Kothakota,Other Crops,1,9
2016-2017,Kharif,Wanaparthy,Atmakur,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Pebbair,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Srirangapur,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Weepangandla,Other Crops,0,0
2016-2017,Kharif,Wanaparthy,Chinnambavi,Other Crops,24,0
2016-2017,Kharif,Wanaparthy,Amarachintha,Total,5049.6,5959
2016-2017,Kharif,Wanaparthy,Madanapur,Total,4530,5537
2016-2017,Kharif,Wanaparthy,Peddamandadi,Total,5820.6,6757
2016-2017,Kharif,Wanaparthy,Ghanpur,Total,5780.8,5748
2016-2017,Kharif,Wanaparthy,Gopalpet,Total,8024.4,8458
2016-2017,Kharif,Wanaparthy,Revally,Total,8024.6,6462
2016-2017,Kharif,Wanaparthy,Pangal,Total,7897.2,8609
2016-2017,Kharif,Wanaparthy,Wanaparthy,Total,6624.2,7720
2016-2017,Kharif,Wanaparthy,Kothakota,Total,4236.8,6883
2016-2017,Kharif,Wanaparthy,Atmakur,Total,4448.6,6117
2016-2017,Kharif,Wanaparthy,Pebbair,Total,5001.4,7325
2016-2017,Kharif,Wanaparthy,Srirangapur,Total,1851.8,2899
2016-2017,Kharif,Wanaparthy,Weepangandla,Total,5349.4,6626
2016-2017,Kharif,Wanaparthy,Chinnambavi,Total,4204.2,6022
