circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
BANJARA HILLS,BANJARA HILLS,AMEERPET,YELLA REDDY GUDA,TEMP SUPPLY,TEMPORARY SUPPLY,8,21,6.0,6322.0,77.24
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,GAYATRI HILLS,TEMPORARY SUPPLY,8,6,6.0,1018.0,27.47
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,GRC HIGH VALUES,TEMPORARY SUPPLY,8,3,3.0,6234.0,104.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,HYLAM COLONY,TEMPORARY SUPPLY,8,2,2.0,384.0,8.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,KRISHNA NAGAR C BLOCK,TEMPORARY SUPPLY,8,1,1.0,248.0,5.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,LAXMI NARSIMHA NAGAR,TEMPORARY SUPPLY,8,1,1.0,2.0,1.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,MARUTHI NAGAR,TEMPORARY SUPPLY,8,1,1.0,118.0,1.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,"MLA,MPS COLONY",TEMPORARY SUPPLY,8,2,1.0,184.0,10.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,PRAGATHINAGAR-1,TEMPORARY SUPPLY,8,2,2.0,625.0,6.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,RAHMANTHNAGAR (NORTH),TEMPORARY SUPPLY,8,2,2.0,15.0,2.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,SANTOSHGIRI,TEMPORARY SUPPLY,8,1,1.0,36.0,1.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,YOUSUFGUDA,TEMP SUPPLY,TEMPORARY SUPPLY,8,4,,0.0,15.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,DWARAKAPURI COLONY,TEMPORARY SUPPLY,8,1,1.0,840.0,5.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,GRC ROAD NO 2 AND 3,TEMPORARY SUPPLY,8,5,2.0,10373.0,192.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,"GRC ROAD NO 7,8,9,10 AND 11",TEMPORARY SUPPLY,8,2,2.0,0.0,26.27
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,"GRC ROAD NO1,4,5,6,AND14",TEMPORARY SUPPLY,8,7,6.0,9248.0,135.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,SRI KRISHNA NAGAR,GRC HIGH VALUES,TEMPORARY SUPPLY,8,3,1.0,0.0,55.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,SRI KRISHNA NAGAR,"MADHURA NAGAR(B,D,H)",TEMPORARY SUPPLY,8,1,1.0,452.0,9.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,SRI KRISHNA NAGAR,RAHAMATH NAGAR CHURCH,TEMPORARY SUPPLY,8,2,2.0,115.0,2.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,SRI KRISHNA NAGAR,RAHMATHNAGAR(SOUTH),TEMPORARY SUPPLY,8,1,1.0,272.0,1.0
BANJARA HILLS,BANJARA HILLS,AMEERPET,SRI KRISHNA NAGAR,STREET LIGHTS,TEMPORARY SUPPLY,8,2,,0.0,2.0
BANJARA HILLS,GREEN LANDS,GREENLANDS,GREENLANDS,UMANAGAR,TEMPORARY SUPPLY,8,1,1.0,17.0,1.0
BANJARA HILLS,GREEN LANDS,GREENLANDS,SANJEEV REDDY NAGAR,CT METERS,TEMPORARY SUPPLY,8,4,3.0,11840.0,112.0
BANJARA HILLS,GREEN LANDS,GREENLANDS,SANJEEV REDDY NAGAR,GRC HV S R NAGAR,TEMPORARY SUPPLY,8,1,,0.0,10.0
BANJARA HILLS,GREEN LANDS,GREENLANDS,SANJEEV REDDY NAGAR,HIGHVALUE SR NAGAR NORTH,TEMPORARY SUPPLY,8,3,2.0,469.0,24.6
BANJARA HILLS,GREEN LANDS,GREENLANDS,SANJEEV REDDY NAGAR,S.R.NAGAR (NORTH),TEMPORARY SUPPLY,8,1,1.0,678.0,5.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,ERRAGADDA,BALAJI SWARNA PURI,TEMPORARY SUPPLY,8,2,2.0,686.0,11.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,ROAD NO.1 BANJARA HILLS,TEMPORARY SUPPLY,8,2,,0.0,2.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,SINGADI KUNTA ,TEMPORARY SUPPLY,8,4,4.0,1496.0,11.26
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,TEMP SUPPLY,TEMPORARY SUPPLY,8,24,,0.0,26.5
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,GOVT SERVICES,TEMPORARY SUPPLY,8,1,1.0,613.0,11.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,GRC,TEMPORARY SUPPLY,8,2,2.0,103.0,28.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,GRC HIGH VALUES RDNO-12,TEMPORARY SUPPLY,8,7,5.0,6302.0,129.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,GRC-FILM NGR-MLA COLONY,TEMPORARY SUPPLY,8,3,2.0,3056.0,103.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,"J HILLS, 71,72,73,74,75,76,77",TEMPORARY SUPPLY,8,1,1.0,475.0,9.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,"J HILLS,78,79,80,81,82",TEMPORARY SUPPLY,8,2,2.0,0.0,10.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,JOURNALIST A&B NANDAGIRI HILLS,TEMPORARY SUPPLY,8,2,1.0,191.0,14.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,NBT NAGAR B,TEMPORARY SUPPLY,8,1,1.0,307.0,3.3
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,PRASHASAN NAGAR,TEMPORARY SUPPLY,8,2,2.0,255.0,14.0
BANJARA HILLS,BANJARA HILLS,BANJARA HILLS,FILM NAGAR,TEMP SUPPLY,TEMPORARY SUPPLY,8,15,,0.0,23.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,GRC HIGH VALUES,TEMPORARY SUPPLY,8,22,21.0,26112.0,341.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,GUTTALA BEGUMPET,TEMPORARY SUPPLY,8,27,26.0,8653.0,157.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,HIGHVALUE,TEMPORARY SUPPLY,8,42,40.0,31863.0,504.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,JUBILEE BILLS  54 TO 60,TEMPORARY SUPPLY,8,2,2.0,673.0,10.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,JUBILEE HILLS 36 TO 44 AND 44A,TEMPORARY SUPPLY,8,1,1.0,206.0,6.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,JUBILEE HILLS 45 TO 53,TEMPORARY SUPPLY,8,7,6.0,1674.0,43.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,JUBILEE HILLS RD NOS. 1 TO 9,TEMPORARY SUPPLY,8,1,1.0,168.0,8.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,JUBILEE HILLS RD NOS. 26 TO 35,TEMPORARY SUPPLY,8,1,1.0,307.0,9.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,"JUBILEE HILLS RD NOS.24,25,27",TEMPORARY SUPPLY,8,1,,0.0,5.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,KAKATEEYA HILLS,TEMPORARY SUPPLY,8,20,20.0,6536.0,110.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,ROAD NO 36 MAIN ROAD,TEMPORARY SUPPLY,8,2,2.0,4287.0,26.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,JUBILEE HILLS,TEMP SUPPLY,TEMPORARY SUPPLY,8,13,,0.0,12.5
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,(HARIJANA BASTI) SAI NAGAR,TEMPORARY SUPPLY,8,5,5.0,862.0,10.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"ARUNDHOYA COLONY,JAIHIND ENCLA",TEMPORARY SUPPLY,8,11,11.0,1779.0,64.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"ARUNDHOYA,KAVURI,IMAGE GARDEN",TEMPORARY SUPPLY,8,11,11.0,3467.0,91.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"CYBER TOWER AREA,PATRIKANAGAR",TEMPORARY SUPPLY,8,28,19.0,10392.0,563.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,KAVURI HILLS,TEMPORARY SUPPLY,8,10,7.0,2627.0,144.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"KAVURI HILLS(D-MART),AMAR COOP",TEMPORARY SUPPLY,8,14,14.0,4236.0,88.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"KUMAR BASTI,NECTAR GARDEN",TEMPORARY SUPPLY,8,5,5.0,861.0,25.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"PATRIKANAGAR,JUBILEE ENCLAVE",TEMPORARY SUPPLY,8,10,9.0,2648.0,72.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,TEMPARORY SERVICES,TEMPORARY SUPPLY,8,18,6.0,6520.0,190.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"VADARA BASTI,MEGHA,SRIRAM TANK",TEMPORARY SUPPLY,8,9,8.0,1032.0,43.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,VINAYAK NAGAR,TEMPORARY SUPPLY,8,5,4.0,2061.0,35.0
BANJARA HILLS,BANJARA HILLS,JUBILEE HILLS,MADHAPUR,"VITTAL RAO NAGAR,GAFOORNAGAR",TEMPORARY SUPPLY,8,15,12.0,3453.0,92.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,MOTHI NAGAR,KALYAN NAGAR,TEMPORARY SUPPLY,8,2,2.0,278.0,11.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,MOTHI NAGAR,STREET LIGHTS,TEMPORARY SUPPLY,8,1,,0.0,1.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,SANATHNAGAR,CT METERS,TEMPORARY SUPPLY,8,1,1.0,1519.0,30.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,SANATHNAGAR,CZECH COLONY,TEMPORARY SUPPLY,8,1,,0.0,26.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,SANATHNAGAR,GRC HV SANATHNAGAR,TEMPORARY SUPPLY,8,2,2.0,922.0,25.0
BANJARA HILLS,GREEN LANDS,SANATH NAGAR,SANATHNAGAR,KUKATPALLY X ROADS,TEMPORARY SUPPLY,8,1,1.0,198.0,5.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,TELECOM NAGAR,TEMPORARY SUPPLY,8,30,30.0,8665.0,160.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,TNGOS HYDERABAD,TEMPORARY SUPPLY,8,35,34.0,7993.0,186.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,TNGOS RANGA REDDY,TEMPORARY SUPPLY,8,14,14.0,1224.0,76.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,BAPU NAGAR LINGAMPALLY,TEMPORARY SUPPLY,8,1,1.0,21.0,5.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,CHANDA NAGAR HV CT ,TEMPORARY SUPPLY,8,1,,0.0,10.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,CHANDA NAGAR(SOUTH),TEMPORARY SUPPLY,8,2,2.0,629.0,6.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,CHANDANAGAR MAIN ROAD,TEMPORARY SUPPLY,8,1,1.0,122.0,5.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,CHANDANAGAR_MAIN ROAD,TEMPORARY SUPPLY,8,4,3.0,1333.0,17.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,CT METERS,TEMPORARY SUPPLY,8,6,6.0,30062.0,195.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,DUBE COLONY,TEMPORARY SUPPLY,8,5,5.0,2265.0,24.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,GANGARAM,TEMPORARY SUPPLY,8,1,1.0,1586.0,5.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,GULMOHAR & DUBE COLONY,TEMPORARY SUPPLY,8,2,2.0,351.0,8.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,HUDA COLONY,TEMPORARY SUPPLY,8,5,5.0,459.0,26.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,LINGAMPALLY HV,TEMPORARY SUPPLY,8,1,,0.0,38.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NALAGANDLA_HUDA SIDE,TEMPORARY SUPPLY,8,43,39.0,12473.0,242.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NALLAGADLA HV,TEMPORARY SUPPLY,8,3,3.0,33327.0,120.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NALLAGANDLA,TEMPORARY SUPPLY,8,7,7.0,2882.0,32.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NALLAGANDLA_VILLAGE,TEMPORARY SUPPLY,8,11,11.0,4628.0,62.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NETHAGI NAGAR,TEMPORARY SUPPLY,8,4,4.0,707.0,16.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,NON CT METERS,TEMPORARY SUPPLY,8,38,37.0,21573.0,366.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,OLD LINGAMPALLY,TEMPORARY SUPPLY,8,3,3.0,212.0,18.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,RAJEEV GRUHAKALPA HV,TEMPORARY SUPPLY,8,1,1.0,1311.0,33.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,BHEL EX-COOP HSG SOC,TEMPORARY SUPPLY,8,5,5.0,2156.0,25.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,HAFEEZ PET(OLD),TEMPORARY SUPPLY,8,3,3.0,3462.0,19.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,HAFFISPET,TEMPORARY SUPPLY,8,7,7.0,2210.0,30.24
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,MADEENAGUDA,TEMPORARY SUPPLY,8,6,6.0,4735.0,49.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,MADINAGUDA HV,TEMPORARY SUPPLY,8,7,7.0,14477.0,147.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,MADINAGUDA-3,TEMPORARY SUPPLY,8,5,5.0,1243.0,30.2
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,MIYAPUR HV,TEMPORARY SUPPLY,8,5,5.0,8715.0,80.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NANDINI NAGAR,TEMPORARY SUPPLY,8,1,1.0,374.0,5.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NANDINI NAGAR-II,TEMPORARY SUPPLY,8,16,16.0,6436.0,119.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NANDINI NAGAR4,TEMPORARY SUPPLY,8,14,14.0,5889.0,106.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,SHANTI NAGAR,TEMPORARY SUPPLY,8,3,3.0,186.0,11.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,SUDHARSAN NAGAR,TEMPORARY SUPPLY,8,24,23.0,10661.0,151.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,TARA NAGAR HV,TEMPORARY SUPPLY,8,1,,0.0,5.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,TARANAGAR,TEMPORARY SUPPLY,TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NANDININAGAR-4,TEMPORARY SUPPLY,8,34,34.0,11257.0,252.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NANDININAGAR-III,TEMPORARY SUPPLY,8,11,10.0,6445.0,82.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZ PET,TEMPORARY SUPPLY,8,25,25.0,2192.0,72.79
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZPET A,TEMPORARY SUPPLY,8,6,6.0,599.0,14.75
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZPET(WEST),TEMPORARY SUPPLY,8,5,5.0,470.0,4.75
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZPET2,TEMPORARY SUPPLY,8,4,4.0,393.0,5.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZPET3,TEMPORARY SUPPLY,8,1,1.0,118.0,3.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,NEW HAFEEZPET4,TEMPORARY SUPPLY,8,1,1.0,35.0,0.6
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,PRKASHNAGAR,TEMPORARY SUPPLY,8,24,24.0,10727.0,157.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,RTC COLONY,TEMPORARY SUPPLY,8,14,14.0,7558.0,100.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,CHANDA NAGAR,SAMATHA COOP HSG SOC,TEMPORARY SUPPLY,8,2,2.0,785.0,10.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,BHAGATH SINGH NAGAR,TEMPORARY SUPPLY,8,13,13.0,4244.0,97.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,"DR.CLNY-II,S.S.CLNY,NRSA CLNY",TEMPORARY SUPPLY,8,14,14.0,3848.0,90.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,GOKUL PLOTS,TEMPORARY SUPPLY,8,70,70.0,24972.0,314.28
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,GOPALA NAGAR,TEMPORARY SUPPLY,8,39,39.0,18142.0,305.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,SARDAR PATEL NAGAR,TEMPORARY SUPPLY,8,13,13.0,4901.0,113.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,"VASANTANAGAR,BAGATHSINGH NGR",TEMPORARY SUPPLY,8,7,7.0,2945.0,43.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,VASANTH NAGAR,TEMPORARY SUPPLY,8,3,3.0,11844.0,64.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,VASANTHNAGAR-1,TEMPORARY SUPPLY,8,15,15.0,8123.0,95.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,VENKATARAMANA COLNY,TEMPORARY SUPPLY,8,33,32.0,12519.0,194.86
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,VENKATARAMANA COLONY,TEMPORARY SUPPLY,8,45,45.0,15669.0,216.24
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,VI PHASE,TEMPORARY SUPPLY,8,3,3.0,235.0,19.0
CYBERCITY,GACHIBOWLI,CHANDA NAGAR,VASANTH NAGAR,VI TH PHASE KPHB,TEMPORARY SUPPLY,8,1,1.0,234.0,5.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,APHB COLONY,TEMPORARY SUPPLY,8,42,40.0,9294.0,244.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,G LAMBADI TANDA,TEMPORARY SUPPLY,8,4,4.0,17515.0,27.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,TEMPORARY SUPPLY,8,13,13.0,3680.0,117.0
CYBERCITY,GACHIBOWLI,GACHIBOWLI,GACHIBOWLI,GOPANPALLY,TEMPORARY SUPPLY,8,6,5.0,2527.0,36.0
