year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Rabi,Siddipet,Mulugu,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Markook,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Horse Gram,7,3
2017-2018,Rabi,Siddipet,Gajwel,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Kondapak,Horse Gram,11,0
2017-2018,Rabi,Siddipet,Komaravelly,Horse Gram,0,0
2017-2018,Rabi,Siddipet,Cherial,Horse Gram,2,0
2017-2018,Rabi,Siddipet,Maddur,Horse Gram,17,0
2017-2018,Rabi,Siddipet,Dubbak,Green Gram,1,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Green Gram,0,0
2017-2018,Rabi,Siddipet,Chinnakodur,Green Gram,6,0
2017-2018,Rabi,Siddipet,Bejjanki,Green Gram,31,5
2017-2018,Rabi,Siddipet,Koheda,Green Gram,120,36
2017-2018,Rabi,Siddipet,Husnabad,Green Gram,16,11
2017-2018,Rabi,Siddipet,Akkannapet,Green Gram,22,7
2017-2018,Rabi,Siddipet,Nanganoor,Green Gram,13,0
2017-2018,Rabi,Siddipet,Siddipet Urban,Green Gram,0,0
2017-2018,Rabi,Siddipet,Thoguta,Green Gram,0,0
2017-2018,Rabi,Siddipet,Mirdoddi,Green Gram,0,0
2017-2018,Rabi,Siddipet,Doulthabad,Green Gram,0,0
2017-2018,Rabi,Siddipet,Raypole,Green Gram,0,0
2017-2018,Rabi,Siddipet,Wargal,Green Gram,0,0
2017-2018,Rabi,Siddipet,Mulugu,Green Gram,0,0
2017-2018,Rabi,Siddipet,Markook,Green Gram,2,0
2017-2018,Rabi,Siddipet,Jagdevpur,Green Gram,0,0
2017-2018,Rabi,Siddipet,Gajwel,Green Gram,0,0
2017-2018,Rabi,Siddipet,Kondapak,Green Gram,0,0
2017-2018,Rabi,Siddipet,Komaravelly,Green Gram,0,0
2017-2018,Rabi,Siddipet,Cherial,Green Gram,0,0
2017-2018,Rabi,Siddipet,Maddur,Green Gram,0,0
2017-2018,Rabi,Siddipet,Dubbak,Black Gram,0,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Black Gram,0,0
2017-2018,Rabi,Siddipet,Chinnakodur,Black Gram,0,0
2017-2018,Rabi,Siddipet,Bejjanki,Black Gram,6,0
2017-2018,Rabi,Siddipet,Koheda,Black Gram,16,2
2017-2018,Rabi,Siddipet,Husnabad,Black Gram,10,0
2017-2018,Rabi,Siddipet,Akkannapet,Black Gram,17,8
2017-2018,Rabi,Siddipet,Nanganoor,Black Gram,0,0
2017-2018,Rabi,Siddipet,Siddipet Urban,Black Gram,0,0
2017-2018,Rabi,Siddipet,Thoguta,Black Gram,0,0
2017-2018,Rabi,Siddipet,Mirdoddi,Black Gram,0,0
2017-2018,Rabi,Siddipet,Doulthabad,Black Gram,0,0
2017-2018,Rabi,Siddipet,Raypole,Black Gram,0,0
2017-2018,Rabi,Siddipet,Wargal,Black Gram,0,0
2017-2018,Rabi,Siddipet,Mulugu,Black Gram,0,0
2017-2018,Rabi,Siddipet,Markook,Black Gram,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Black Gram,0,0
2017-2018,Rabi,Siddipet,Gajwel,Black Gram,0,0
2017-2018,Rabi,Siddipet,Kondapak,Black Gram,0,0
2017-2018,Rabi,Siddipet,Komaravelly,Black Gram,0,0
2017-2018,Rabi,Siddipet,Cherial,Black Gram,0,0
2017-2018,Rabi,Siddipet,Maddur,Black Gram,0,0
2017-2018,Rabi,Siddipet,Dubbak,Cow Gram,60,55
2017-2018,Rabi,Siddipet,Siddipet Rural,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Chinnakodur,Cow Gram,52,28
2017-2018,Rabi,Siddipet,Bejjanki,Cow Gram,38,9
2017-2018,Rabi,Siddipet,Koheda,Cow Gram,47,18
2017-2018,Rabi,Siddipet,Husnabad,Cow Gram,53,31
2017-2018,Rabi,Siddipet,Akkannapet,Cow Gram,83,11
2017-2018,Rabi,Siddipet,Nanganoor,Cow Gram,100,20
2017-2018,Rabi,Siddipet,Siddipet Urban,Cow Gram,6,14
2017-2018,Rabi,Siddipet,Thoguta,Cow Gram,63,5
2017-2018,Rabi,Siddipet,Mirdoddi,Cow Gram,36,36
2017-2018,Rabi,Siddipet,Doulthabad,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Raypole,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Wargal,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Mulugu,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Markook,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Cow Gram,40,13
2017-2018,Rabi,Siddipet,Gajwel,Cow Gram,0,0
2017-2018,Rabi,Siddipet,Kondapak,Cow Gram,45,11
2017-2018,Rabi,Siddipet,Komaravelly,Cow Gram,18,1
2017-2018,Rabi,Siddipet,Cherial,Cow Gram,55,40
2017-2018,Rabi,Siddipet,Maddur,Cow Gram,169,50
2017-2018,Rabi,Siddipet,Dubbak,Bengal Gram,228,15
2017-2018,Rabi,Siddipet,Siddipet Rural,Bengal Gram,46,26
2017-2018,Rabi,Siddipet,Chinnakodur,Bengal Gram,44,45
2017-2018,Rabi,Siddipet,Bejjanki,Bengal Gram,28,9
2017-2018,Rabi,Siddipet,Koheda,Bengal Gram,50,10
2017-2018,Rabi,Siddipet,Husnabad,Bengal Gram,39,19
2017-2018,Rabi,Siddipet,Akkannapet,Bengal Gram,58,5
2017-2018,Rabi,Siddipet,Nanganoor,Bengal Gram,45,5
2017-2018,Rabi,Siddipet,Siddipet Urban,Bengal Gram,3,16
2017-2018,Rabi,Siddipet,Thoguta,Bengal Gram,314,26
2017-2018,Rabi,Siddipet,Mirdoddi,Bengal Gram,31,6
2017-2018,Rabi,Siddipet,Doulthabad,Bengal Gram,209,98
2017-2018,Rabi,Siddipet,Raypole,Bengal Gram,119,143
2017-2018,Rabi,Siddipet,Wargal,Bengal Gram,31,46
2017-2018,Rabi,Siddipet,Mulugu,Bengal Gram,31,40
2017-2018,Rabi,Siddipet,Markook,Bengal Gram,139,313
2017-2018,Rabi,Siddipet,Jagdevpur,Bengal Gram,487,1502
2017-2018,Rabi,Siddipet,Gajwel,Bengal Gram,635,1254
2017-2018,Rabi,Siddipet,Kondapak,Bengal Gram,81,68
2017-2018,Rabi,Siddipet,Komaravelly,Bengal Gram,27,1
2017-2018,Rabi,Siddipet,Cherial,Bengal Gram,205,120
2017-2018,Rabi,Siddipet,Maddur,Bengal Gram,10,5
2017-2018,Rabi,Siddipet,Dubbak,Sugarcane,162,126
2017-2018,Rabi,Siddipet,Siddipet Rural,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Chinnakodur,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Bejjanki,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Koheda,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Husnabad,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Akkannapet,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Nanganoor,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Siddipet Urban,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Thoguta,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Mirdoddi,Sugarcane,8,0
2017-2018,Rabi,Siddipet,Doulthabad,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Raypole,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Wargal,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Mulugu,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Markook,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Gajwel,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Kondapak,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Komaravelly,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Cherial,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Maddur,Sugarcane,0,0
2017-2018,Rabi,Siddipet,Dubbak,Groundnut,0,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Groundnut,25,15
2017-2018,Rabi,Siddipet,Chinnakodur,Groundnut,34,11
2017-2018,Rabi,Siddipet,Bejjanki,Groundnut,203,98
2017-2018,Rabi,Siddipet,Koheda,Groundnut,614,510
2017-2018,Rabi,Siddipet,Husnabad,Groundnut,389,225
2017-2018,Rabi,Siddipet,Akkannapet,Groundnut,447,0
2017-2018,Rabi,Siddipet,Nanganoor,Groundnut,168,30
2017-2018,Rabi,Siddipet,Siddipet Urban,Groundnut,2,9
2017-2018,Rabi,Siddipet,Thoguta,Groundnut,1,0
2017-2018,Rabi,Siddipet,Mirdoddi,Groundnut,0,0
2017-2018,Rabi,Siddipet,Doulthabad,Groundnut,0,0
2017-2018,Rabi,Siddipet,Raypole,Groundnut,0,0
2017-2018,Rabi,Siddipet,Wargal,Groundnut,24,62
2017-2018,Rabi,Siddipet,Mulugu,Groundnut,3,2
2017-2018,Rabi,Siddipet,Markook,Groundnut,2,2
2017-2018,Rabi,Siddipet,Jagdevpur,Groundnut,0,0
2017-2018,Rabi,Siddipet,Gajwel,Groundnut,2,12
2017-2018,Rabi,Siddipet,Kondapak,Groundnut,5,1
2017-2018,Rabi,Siddipet,Komaravelly,Groundnut,3,0
2017-2018,Rabi,Siddipet,Cherial,Groundnut,14,0
2017-2018,Rabi,Siddipet,Maddur,Groundnut,45,0
2017-2018,Rabi,Siddipet,Dubbak,Castor,34,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Castor,69,4
2017-2018,Rabi,Siddipet,Chinnakodur,Castor,6,0
2017-2018,Rabi,Siddipet,Bejjanki,Castor,0,0
2017-2018,Rabi,Siddipet,Koheda,Castor,0,0
2017-2018,Rabi,Siddipet,Husnabad,Castor,0,0
2017-2018,Rabi,Siddipet,Akkannapet,Castor,0,0
2017-2018,Rabi,Siddipet,Nanganoor,Castor,13,22
2017-2018,Rabi,Siddipet,Siddipet Urban,Castor,2,0
2017-2018,Rabi,Siddipet,Thoguta,Castor,393,6
2017-2018,Rabi,Siddipet,Mirdoddi,Castor,19,5
2017-2018,Rabi,Siddipet,Doulthabad,Castor,0,0
2017-2018,Rabi,Siddipet,Raypole,Castor,0,0
2017-2018,Rabi,Siddipet,Wargal,Castor,8,6
2017-2018,Rabi,Siddipet,Mulugu,Castor,0,0
2017-2018,Rabi,Siddipet,Markook,Castor,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Castor,63,4
2017-2018,Rabi,Siddipet,Gajwel,Castor,53,0
2017-2018,Rabi,Siddipet,Kondapak,Castor,35,0
2017-2018,Rabi,Siddipet,Komaravelly,Castor,0,0
2017-2018,Rabi,Siddipet,Cherial,Castor,0,0
2017-2018,Rabi,Siddipet,Maddur,Castor,0,0
2017-2018,Rabi,Siddipet,Dubbak,Sesamum,0,0
2017-2018,Rabi,Siddipet,Siddipet Rural,Sesamum,0,2
2017-2018,Rabi,Siddipet,Chinnakodur,Sesamum,0,0
2017-2018,Rabi,Siddipet,Bejjanki,Sesamum,0,0
2017-2018,Rabi,Siddipet,Koheda,Sesamum,4,0
2017-2018,Rabi,Siddipet,Husnabad,Sesamum,7,0
2017-2018,Rabi,Siddipet,Akkannapet,Sesamum,17,3
2017-2018,Rabi,Siddipet,Nanganoor,Sesamum,21,6
2017-2018,Rabi,Siddipet,Siddipet Urban,Sesamum,1,3
2017-2018,Rabi,Siddipet,Thoguta,Sesamum,17,3
2017-2018,Rabi,Siddipet,Mirdoddi,Sesamum,0,0
2017-2018,Rabi,Siddipet,Doulthabad,Sesamum,0,0
2017-2018,Rabi,Siddipet,Raypole,Sesamum,0,0
2017-2018,Rabi,Siddipet,Wargal,Sesamum,0,0
2017-2018,Rabi,Siddipet,Mulugu,Sesamum,0,0
2017-2018,Rabi,Siddipet,Markook,Sesamum,0,0
2017-2018,Rabi,Siddipet,Jagdevpur,Sesamum,0,0
2017-2018,Rabi,Siddipet,Gajwel,Sesamum,0,0
2017-2018,Rabi,Siddipet,Kondapak,Sesamum,0,0
2017-2018,Rabi,Siddipet,Komaravelly,Sesamum,0,0
2017-2018,Rabi,Siddipet,Cherial,Sesamum,0,0
2017-2018,Rabi,Siddipet,Maddur,Sesamum,6,0
2017-2018,Rabi,Siddipet,Dubbak,Sunflower,704,185
2017-2018,Rabi,Siddipet,Siddipet Rural,Sunflower,594,620
2017-2018,Rabi,Siddipet,Chinnakodur,Sunflower,996,1095
2017-2018,Rabi,Siddipet,Bejjanki,Sunflower,0,0
2017-2018,Rabi,Siddipet,Koheda,Sunflower,0,0
2017-2018,Rabi,Siddipet,Husnabad,Sunflower,0,0
2017-2018,Rabi,Siddipet,Akkannapet,Sunflower,19,0
2017-2018,Rabi,Siddipet,Nanganoor,Sunflower,118,12
2017-2018,Rabi,Siddipet,Siddipet Urban,Sunflower,32,193
2017-2018,Rabi,Siddipet,Thoguta,Sunflower,701,85
2017-2018,Rabi,Siddipet,Mirdoddi,Sunflower,299,63
2017-2018,Rabi,Siddipet,Doulthabad,Sunflower,384,120
2017-2018,Rabi,Siddipet,Raypole,Sunflower,145,88
2017-2018,Rabi,Siddipet,Wargal,Sunflower,47,25
2017-2018,Rabi,Siddipet,Mulugu,Sunflower,45,6
2017-2018,Rabi,Siddipet,Markook,Sunflower,16,3
2017-2018,Rabi,Siddipet,Jagdevpur,Sunflower,20,2
2017-2018,Rabi,Siddipet,Gajwel,Sunflower,175,55
2017-2018,Rabi,Siddipet,Kondapak,Sunflower,196,7
2017-2018,Rabi,Siddipet,Komaravelly,Sunflower,1,0
2017-2018,Rabi,Siddipet,Cherial,Sunflower,6,0
2017-2018,Rabi,Siddipet,Maddur,Sunflower,0,0
2017-2018,Rabi,Siddipet,Dubbak,Total,4517,3946
2017-2018,Rabi,Siddipet,Siddipet Rural,Total,4004,4100
2017-2018,Rabi,Siddipet,Chinnakodur,Total,4545,5091
2017-2018,Rabi,Siddipet,Bejjanki,Total,2409,1559
2017-2018,Rabi,Siddipet,Koheda,Total,4103,4106
2017-2018,Rabi,Siddipet,Husnabad,Total,2666,2989
2017-2018,Rabi,Siddipet,Akkannapet,Total,3850,3533
2017-2018,Rabi,Siddipet,Nanganoor,Total,4119,2807
2017-2018,Rabi,Siddipet,Siddipet Urban,Total,326,671
2017-2018,Rabi,Siddipet,Thoguta,Total,3592,3079
2017-2018,Rabi,Siddipet,Mirdoddi,Total,3247,2498
2017-2018,Rabi,Siddipet,Doulthabad,Total,2411,1529
2017-2018,Rabi,Siddipet,Raypole,Total,1158,1967
2017-2018,Rabi,Siddipet,Wargal,Total,943,1329
2017-2018,Rabi,Siddipet,Mulugu,Total,858,708
2017-2018,Rabi,Siddipet,Markook,Total,645,752
2017-2018,Rabi,Siddipet,Jagdevpur,Total,1830,3367
2017-2018,Rabi,Siddipet,Gajwel,Total,2135,2584
2017-2018,Rabi,Siddipet,Kondapak,Total,2800,1482
2017-2018,Rabi,Siddipet,Komaravelly,Total,1268,1224
2017-2018,Rabi,Siddipet,Cherial,Total,3393,3826
2017-2018,Rabi,Siddipet,Maddur,Total,2835,2952
