year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Nizamabad,Nandipet,Castor,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Castor,0,0
2017-2018,Kharif,Nizamabad,Mortad,Castor,4,0
2017-2018,Kharif,Nizamabad,Yergatla,Castor,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Castor,0,0
2017-2018,Kharif,Nizamabad,Balkonda,Castor,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Castor,0,0
2017-2018,Kharif,Nizamabad,Mendora,Castor,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Castor,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Castor,0,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Castor,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Castor,0,0
2017-2018,Kharif,Nizamabad,Navipet,Castor,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Castor,0,0
2017-2018,Kharif,Nizamabad,Rudrur,Castor,0,0
2017-2018,Kharif,Nizamabad,Varni,Castor,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Soyabean,1544.6,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Soyabean,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Soyabean,40.2,5
2017-2018,Kharif,Nizamabad,Mugpal,Soyabean,258.4,1200
2017-2018,Kharif,Nizamabad,Dichpalle,Soyabean,2314.4,1020
2017-2018,Kharif,Nizamabad,Indalwai,Soyabean,336.2,1390
2017-2018,Kharif,Nizamabad,Jakranpalle,Soyabean,3002.6,1568
2017-2018,Kharif,Nizamabad,Dharpalle,Soyabean,1780,1229
2017-2018,Kharif,Nizamabad,Sirkonda,Soyabean,1416.2,941
2017-2018,Kharif,Nizamabad,Armur,Soyabean,5332.4,3420
2017-2018,Kharif,Nizamabad,Makloor,Soyabean,1239,689
2017-2018,Kharif,Nizamabad,Nandipet,Soyabean,4400.4,4691
2017-2018,Kharif,Nizamabad,Bheemgal,Soyabean,3170.6,1453
2017-2018,Kharif,Nizamabad,Mortad,Soyabean,3098.4,1156
2017-2018,Kharif,Nizamabad,Yergatla,Soyabean,236.2,1027
2017-2018,Kharif,Nizamabad,Kammarpalle,Soyabean,2144.2,1811
2017-2018,Kharif,Nizamabad,Balkonda,Soyabean,3320.8,976
2017-2018,Kharif,Nizamabad,Mupkal,Soyabean,216.8,970
2017-2018,Kharif,Nizamabad,Mendora,Soyabean,312.2,1005
2017-2018,Kharif,Nizamabad,Vailpur,Soyabean,3529.4,2652
2017-2018,Kharif,Nizamabad,Bodhan,Soyabean,7266.4,7243
2017-2018,Kharif,Nizamabad,Yeda Palle,Soyabean,150,51
2017-2018,Kharif,Nizamabad,Ranjal,Soyabean,2106.4,2994
2017-2018,Kharif,Nizamabad,Navipet,Soyabean,787.2,247
2017-2018,Kharif,Nizamabad,Kotgiri,Soyabean,4360.8,2345
2017-2018,Kharif,Nizamabad,Rudrur,Soyabean,172.8,86
2017-2018,Kharif,Nizamabad,Varni,Soyabean,1152.4,344
2017-2018,Kharif,Nizamabad,Nizamabad North,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Dichpalle,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Indalwai,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Sirkonda,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Armur,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Makloor,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Mortad,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Yergatla,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Balkonda,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Mupkal,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Mendora,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Navipet,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Kotgiri,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Rudrur,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Varni,Other oil seeds,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Cotton,7,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Cotton,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Cotton,0,0
2017-2018,Kharif,Nizamabad,Mugpal,Cotton,0.4,0
2017-2018,Kharif,Nizamabad,Dichpalle,Cotton,10.8,96
2017-2018,Kharif,Nizamabad,Indalwai,Cotton,6.4,268
2017-2018,Kharif,Nizamabad,Jakranpalle,Cotton,0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Cotton,22,0
2017-2018,Kharif,Nizamabad,Sirkonda,Cotton,61,88
2017-2018,Kharif,Nizamabad,Armur,Cotton,2.4,0
2017-2018,Kharif,Nizamabad,Makloor,Cotton,0,0
2017-2018,Kharif,Nizamabad,Nandipet,Cotton,0,0
2017-2018,Kharif,Nizamabad,Bheemgal,Cotton,63,40
2017-2018,Kharif,Nizamabad,Mortad,Cotton,0,0
2017-2018,Kharif,Nizamabad,Yergatla,Cotton,0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Cotton,208.6,0
2017-2018,Kharif,Nizamabad,Balkonda,Cotton,0.2,0
2017-2018,Kharif,Nizamabad,Mupkal,Cotton,0,0
2017-2018,Kharif,Nizamabad,Mendora,Cotton,0,0
2017-2018,Kharif,Nizamabad,Vailpur,Cotton,0,0
2017-2018,Kharif,Nizamabad,Bodhan,Cotton,1364.8,708
2017-2018,Kharif,Nizamabad,Yeda Palle,Cotton,15.4,0
2017-2018,Kharif,Nizamabad,Ranjal,Cotton,447,0
2017-2018,Kharif,Nizamabad,Navipet,Cotton,54.4,0
2017-2018,Kharif,Nizamabad,Kotgiri,Cotton,228.4,163
2017-2018,Kharif,Nizamabad,Rudrur,Cotton,0,0
2017-2018,Kharif,Nizamabad,Varni,Cotton,6.2,41
2017-2018,Kharif,Nizamabad,Nizamabad North,Chillies,4.4,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Chillies,0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Chillies,0.4,0
2017-2018,Kharif,Nizamabad,Mugpal,Chillies,3.4,0
2017-2018,Kharif,Nizamabad,Dichpalle,Chillies,36,0
2017-2018,Kharif,Nizamabad,Indalwai,Chillies,0,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Chillies,40.8,0
2017-2018,Kharif,Nizamabad,Dharpalle,Chillies,21,14
2017-2018,Kharif,Nizamabad,Sirkonda,Chillies,60,17
2017-2018,Kharif,Nizamabad,Armur,Chillies,8.8,0
2017-2018,Kharif,Nizamabad,Makloor,Chillies,13,0
2017-2018,Kharif,Nizamabad,Nandipet,Chillies,36,31
2017-2018,Kharif,Nizamabad,Bheemgal,Chillies,35.4,18
2017-2018,Kharif,Nizamabad,Mortad,Chillies,26,0
2017-2018,Kharif,Nizamabad,Yergatla,Chillies,1.8,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Chillies,0.4,12
2017-2018,Kharif,Nizamabad,Balkonda,Chillies,4.8,0
2017-2018,Kharif,Nizamabad,Mupkal,Chillies,0.4,0
2017-2018,Kharif,Nizamabad,Mendora,Chillies,1.4,0
2017-2018,Kharif,Nizamabad,Vailpur,Chillies,46.8,0
2017-2018,Kharif,Nizamabad,Bodhan,Chillies,38.6,0
2017-2018,Kharif,Nizamabad,Yeda Palle,Chillies,0,0
2017-2018,Kharif,Nizamabad,Ranjal,Chillies,3,0
2017-2018,Kharif,Nizamabad,Navipet,Chillies,1,0
2017-2018,Kharif,Nizamabad,Kotgiri,Chillies,1.4,0
2017-2018,Kharif,Nizamabad,Rudrur,Chillies,0,0
2017-2018,Kharif,Nizamabad,Varni,Chillies,0,0
2017-2018,Kharif,Nizamabad,Nizamabad North,Sugarcane (Planted),15.4,0
2017-2018,Kharif,Nizamabad,Nizamabad South,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Nizamabad Rural,Sugarcane (Planted),0.2,0
2017-2018,Kharif,Nizamabad,Mugpal,Sugarcane (Planted),0.4,0
2017-2018,Kharif,Nizamabad,Dichpalle,Sugarcane (Planted),16.6,1
2017-2018,Kharif,Nizamabad,Indalwai,Sugarcane (Planted),0.4,0
2017-2018,Kharif,Nizamabad,Jakranpalle,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Dharpalle,Sugarcane (Planted),9.4,0
2017-2018,Kharif,Nizamabad,Sirkonda,Sugarcane (Planted),17.8,0
2017-2018,Kharif,Nizamabad,Armur,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Makloor,Sugarcane (Planted),2.6,2
2017-2018,Kharif,Nizamabad,Nandipet,Sugarcane (Planted),0.2,0
2017-2018,Kharif,Nizamabad,Bheemgal,Sugarcane (Planted),0.8,0
2017-2018,Kharif,Nizamabad,Mortad,Sugarcane (Planted),0.4,0
2017-2018,Kharif,Nizamabad,Yergatla,Sugarcane (Planted),0,0
2017-2018,Kharif,Nizamabad,Kammarpalle,Sugarcane (Planted),8.2,0
