unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
VITTAL FLOUR MILL,NO,MICRO,Adilabad,Adilabad(Rural),2,Flour mills (dry process),5.0,Working,Proprietary,No,LT
ZUBAIR FLOUR MILL,NO,MICRO,Adilabad,Adilabad(Rural),1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
M.I.K. TRADERS,NO,MICRO,Adilabad,Adilabad(Rural),9,Organic and inorganic nutrients ( by physical mixing),5.0,Working,Proprietary,No,LT
GANESH FLOUR MILL,NO,MICRO,Adilabad,Adilabad(Rural),2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
MALPANI COTTON MILLS,NO,SMALL,Adilabad,Adilabad(Rural),45,Cotton spinning an. weaving (small scale),400.0,Other,Partnership,No,HT
SHIVA POULTRY FARM,NO,MICRO,Adilabad,Adilabad(Rural),3,"Poultry, Hatchery and Piggery",5.0,Working,Proprietary,No,LT
J.D WATER PLANT,NO,MICRO,Adilabad,Adilabad(Rural),3,Mineralized water,10.0,Working,Proprietary,No,LT
J.S WATERPLANT,NO,MICRO,Adilabad,Adilabad(Rural),3,Mineralized water,10.0,Working,Proprietary,No,LT
SATWAJI FLOUR MILL,NO,MICRO,Adilabad,Bazarhathnoor,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
SRIDEVI STONE CRUSHERS,NO,MICRO,Adilabad,Bazarhathnoor,10,Stone crushers,99.0,Working,Proprietary,No,LT
DADAJI FLOUR MILL,NO,MICRO,Adilabad,Bela,5,Flour mills (dry process),5.0,Working,Proprietary,No,LT
NIKIL FLOUR MILL,NO,MICRO,Adilabad,Bela,4,Flour mills (dry process),4.0,Working,Proprietary,No,LT
ESM FLOUR MILL,NO,MICRO,Adilabad,Bela,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
BALA VIKASA WATER PLANT,NO,MICRO,Adilabad,Bela,3,Mineralized water,13.0,Working,Proprietary,No,LT
VITHU BABA FLOUR MILL,NO,MICRO,Adilabad,Bela,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
SHRI SIDDI VINAYAKA INDS.,NO,MICRO,Adilabad,Bela,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),8.0,Working,Proprietary,No,LT
TSDDCF,NO,MICRO,Adilabad,Bela,7,Milk processes and dairyproducts(integrated project),6.0,Working,Co-Operative,No,LT
SAI BALAJI TRADERS,NO,MICRO,Adilabad,Bela,8,Oil mill ghani & extraction ( no hydrogenation / refining),10.0,Other,Proprietary,No,LT
JAGADAMBA DEVI FLOUR MILL;,NO,MICRO,Adilabad,Bela,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
NARASIMHA SWAMY FLOUR MILL,NO,MICRO,Adilabad,Bela,1,Flour mills (dry process),2.0,Working,Proprietary,No,LT
GURNULE AMUL,NO,MICRO,Adilabad,Bela,3,Flour mills (dry process),5.0,Working,Proprietary,No,LT
JEEVAN NATH FLOUR MILL,NO,MICRO,Adilabad,Boath,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
BUDDA DBHAGAVAN BOILER FARM,NO,MICRO,Adilabad,Boath,4,"Poultry, Hatchery and Piggery",6.0,Working,Proprietary,No,LT
SHIVA GANAGA MINERAL WATER PLANT,NO,MICRO,Adilabad,Boath,4,Mineralized water,18.0,Working,Proprietary,No,LT
JAI BHAVANI FLOUR MILL,NO,MICRO,Adilabad,Boath,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
R.J.BULDCON PVT LTD (RMC PLANT),NO,MICRO,Adilabad,Boath,25,Ready mix cement concrete,30.0,Other,Proprietary,No,LT
ABBU FISHERIES,NO,MICRO,Adilabad,Gudihathnoor,4,Fish processing and packing (excluding chilling of fishes),10.0,Working,Proprietary,No,LT
"J.K, ICE FACTORY",NO,MICRO,Adilabad,Gudihathnoor,3,Chilling plant and ice making without using ammonia,13.0,Working,Proprietary,No,LT
MUNDE FLOUR MILL,NO,MICRO,Adilabad,Gudihathnoor,2,Flour mills (dry process),4.0,Working,Proprietary,No,LT
BALAJI ROAD CONSTRUCTIONS,NO,MICRO,Adilabad,Gudihathnoor,15,Stone crushers,12.0,Working,Partnership,No,LT
GUGILLA FLOUR MILLS,NO,MICRO,Adilabad,Gudihathnoor,1,Flour mills (dry process),3.0,Working,Proprietary,No,LT
JNK BRICKS,NO,MICRO,Adilabad,Gudihathnoor,9,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",2.0,Working,Proprietary,No,LT
POPULAR SPOT WORKS,NO,MICRO,Adilabad,Ichoda,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
PAWAR BLACK SMITHY WORKS,NO,MICRO,Adilabad,Ichoda,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),1.0,Working,Proprietary,No,LT
VINOD WATER PLANT,NO,MICRO,Adilabad,Ichoda,3,Ice cream,10.0,Working,Proprietary,No,LT
INDIAN FLOUR MILL,NO,MICRO,Adilabad,Ichoda,3,Flour mills (dry process),2.0,Working,Proprietary,No,LT
KUNTA SHILPA,NO,MICRO,Adilabad,Ichoda,4,Fly ash bricks/ block manufacturing,15.0,Working,Proprietary,No,LT
ARUNA MUSLE,NO,MICRO,Adilabad,Ichoda,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
DNS POULTRY FARM,NO,MICRO,Adilabad,Ichoda,3,"Poultry, Hatchery and Piggery",8.0,Working,Proprietary,No,LT
AMAIR POULTRY FARM & FEED,NO,MICRO,Adilabad,Ichoda,3,"Fish feed, poultry feed and cattle feed",12.0,Working,Proprietary,No,LT
"M/S ENGG, WORKS",NO,MICRO,Adilabad,Inderavelly,4,"Almirah, Grill Manufacturing (DryMechanical Process)",5.0,Working,Proprietary,No,LT
SAI RAM CEMENT BRICKS,NO,MICRO,Adilabad,Inderavelly,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",4.0,Working,Partnership,No,LT
INDERVELLY FARMERS PRODUCER CO.LTD.,NO,SMALL,Adilabad,Inderavelly,20,Cotton spinning an. weaving (small scale),250.0,Other,Pvt Ltd,No,HT
SONA CEMENT BRICKS,NO,MICRO,Adilabad,Inderavelly,10,Fly ash bricks/ block manufacturing,10.0,Working,Proprietary,No,LT
FLOUR MILLPULAJI BABA,NO,MICRO,Adilabad,Inderavelly,2,Flour mills (dry process),9.0,Working,Proprietary,No,LT
BALA VIKAS WATER PLANT,NO,MICRO,Adilabad,Jainad,2,Mineralized water,10.0,Working,Proprietary,No,LT
GANESH FLOUR MILL,NO,MICRO,Adilabad,Jainad,3,Flour mills (dry process),10.0,Working,Proprietary,No,LT
KUNINTI MANIMALA,NO,MICRO,Adilabad,Jainad,5,"Facility of handling, storage and transportation of food grains in bulk",21.0,Working,Proprietary,No,LT
LOKA BAPU REDDY WATER PLANT,NO,MICRO,Adilabad,Jainad,3,Mineralized water,8.0,Working,Proprietary,No,LT
SAYYAPPA FLOUR MILL,NO,MICRO,Adilabad,Jainad,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
S.V.WATER PLANT,NO,MICRO,Adilabad,Jainad,4,Mineralized water,10.0,Working,Proprietary,No,LT
SAI BABA FLOUR MILL,NO,MICRO,Adilabad,Jainad,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
SK.JAFFAR FLOUR MILL,NO,MICRO,Adilabad,Jainad,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
JAI HANUMAN FLOUR MILL,NO,MICRO,Adilabad,Jainad,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
SK JAFFER FLOUR MILL,NO,MICRO,Adilabad,Jainad,2,Flour mills (dry process),1.0,Working,Proprietary,No,LT
JASI HANUMAN FLOUR MILL,NO,MICRO,Adilabad,Jainad,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
NEW ADILABAD AQUA PURIFIED WATER,NO,MICRO,Adilabad,MAVALA (NEW),6,Mineralized water,10.0,Working,Proprietary,No,LT
SAI DURGAPAL SHEETHALIKARANA KENDRAMU,NO,MICRO,Adilabad,MAVALA (NEW),6,Milk processes and dairyproducts(integrated project),25.0,Working,Proprietary,No,LT
RAJANNA FLOUR MILL,NO,MICRO,Adilabad,MAVALA (NEW),2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
RAITHE POULTREY FARM,NO,MICRO,Adilabad,Narnoor,2,"Poultry, Hatchery and Piggery",3.0,Working,Proprietary,No,LT
ADE AKSHAY INDS.,NO,MICRO,Adilabad,Narnoor,30,Cotton spinning an. weaving (small scale),15.0,Other,Proprietary,No,HT
GAJANAND SHREE GINNING AND PRESSING INDS.,NO,MICRO,Adilabad,Narnoor,20,Cotton spinning an. weaving (small scale),12.0,Other,Partnership,No,LT
A TO Z FLOUR MILL,NO,MICRO,Adilabad,Neradigonda,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
SREE MALE SANDEEP FLOUR MILL,NO,MICRO,Adilabad,Neradigonda,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
ARAANYA FLOUR MILL,NO,MICRO,Adilabad,SIRIKONDA (NEW),1,Flour mills (dry process),2.0,Working,Proprietary,No,LT
THIRUMALA STONE CRUSHERS,NO,MICRO,Adilabad,Talamadugu,10,Stone crushers,24.0,Working,Proprietary,No,LT
THIRUMALA STONE CRUSHER,NO,MICRO,Adilabad,Talamadugu,10,Stone crushers,24.0,Working,Proprietary,No,LT
PRIYANKA FLOUR MILL,NO,MICRO,Adilabad,Talamadugu,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
AKSHITHA FLOUR MILL,NO,MICRO,Adilabad,Talamadugu,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
SHANKARA CEMENT BRICKS,NO,MICRO,Adilabad,Talamadugu,15,Fly ash bricks/ block manufacturing,14.0,Working,Proprietary,No,LT
ANJALI CEMENT BRICKS,NO,MICRO,Adilabad,Talamadugu,10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",2.0,Working,Proprietary,No,LT
ALUGU SUREKHA,NO,MICRO,Adilabad,Talamadugu,2,Flour mills (dry process),4.0,Working,Proprietary,No,LT
SAI BABA FLY ASH BRICKS,NO,MICRO,Adilabad,Talamadugu,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
LAXMI FLOUR MILL,NO,MICRO,Adilabad,Talamadugu,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
SRR FLOUR MILL,NO,MICRO,Adilabad,Talamadugu,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
ARUN FLOUR MILL,NO,MICRO,Adilabad,Tamsi,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
SRIDEVI WATER PLANT,NO,MICRO,Adilabad,Tamsi,6,Mineralized water,15.0,Working,Proprietary,No,LT
MANIKANTA FLOUR MILL,NO,MICRO,Adilabad,Tamsi,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
NATURE FABRIC,NO,MICRO,Adilabad,Tamsi,4,Handloom/ carpet weaving ( without dying and bleaching operation),6.0,Working,Proprietary,No,LT
M/S MANOHAR REDDY POULTRF FARM,NO,MICRO,Adilabad,Tamsi,5,"Poultry, Hatchery and Piggery",25.0,Working,Proprietary,No,LT
M/S SAPTHAGIRI RMC,NO,MICRO,Adilabad,Tamsi,11,Hot mix plants,25.0,Working,Proprietary,No,LT
FRADHA RANI POULTRY FARM,NO,MICRO,Adilabad,Tamsi,2,"Poultry, Hatchery and Piggery",10.0,Working,Proprietary,No,LT
M/S SRI LAXMI NARASIMA SWAMY FLOUR MILL,NO,MICRO,Adilabad,Tamsi,2,Flour mills (dry process),3.0,Working,Proprietary,No,LT
S.V.S. INDUSTRIES,NO,MICRO,Adilabad,Utnoor,20,Brickfields ( excluding fly ash brick manufacturing using lime process),22.0,Working,Proprietary,No,LT
RASHEED FRUITS CO.,NO,MICRO,Adilabad,Utnoor,5,"Chilling plant, cold storage and ice making",10.0,Working,Proprietary,No,LT
SREE SALASAR NATURAL ENERGY,NO,SMALL,Asifabad,Asifabad,20,Biomass briquettes (sun drying) without using toxic hazardous wastes,400.0,Working,Partnership,No,HT
U VENKATA RAO AND COMPANY,YES,SMALL,Bhadradri Kothagudem,Bhadrachalam,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),50.0,Working,Proprietary,No,LT
M/S. ANUSRI INDUSTRIES,NO,SMALL,Bhadradri Kothagudem,Burgampahad,20,Cotton spinning an. weaving (small scale),400.0,Working,Proprietary,No,HT
M/S. SRI GANESH POLYMERS,NO,SMALL,Bhadradri Kothagudem,Burgampahad,10,Polythene and plastic processed products manufacturing(Virgin Plastic),40.0,Working,Partnership,No,HT
Malyadi Tiles Industry,NO,MICRO,Bhadradri Kothagudem,Burgampahad,20,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",25.0,Working,Proprietary,No,LT
RK ABHISHEK BRICK INDUSTRIES,NO,SMALL,Bhadradri Kothagudem,Sujathanagar,20,Fly ash bricks/ block manufacturing,130.0,Working,Proprietary,No,HT
BHADRAKALI FLY ASH BRICKS,NO,MICRO,Bhupalpally,Bhupalpalle,9,Fly ash bricks/ block manufacturing,7.0,Other,Proprietary,No,HT
RAMADEVI BRICKS,NO,MICRO,Bhupalpally,Bhupalpalle,11,Fly ash bricks/ block manufacturing,12.5,Working,Partnership,No,HT
M/s. Maha Sri Veera Industry,NO,SMALL,Bhupalpally,Chityal,25,Parboiled Rice Mills,150.0,Other,Partnership,No,HT
M/s. Anusha Projects Pvt. Ltd. (HMP & RMC Plant),NO,SMALL,Bhupalpally,Kataram,20,Hot mix plants,2.74,Other,Proprietary,No,HT
EKALAVYA BRICKS,NO,MICRO,Bhupalpally,Mahadevpur,8,Fly ash bricks/ block manufacturing,8.0,Working,Proprietary,No,HT
LALITHA FLYASH BRICKS,NO,MICRO,Bhupalpally,Malharrao,2,Fly ash bricks/ block manufacturing,25.0,Working,Proprietary,No,HT
VENKATASHWARA INDSUTRIES,NO,SMALL,Bhupalpally,Malharrao,65,Parboiled Rice Mills,516.0,Other,Partnership,No,HT
Om sai quality fly ash brick industry,NO,MICRO,Bhupalpally,Mutharam (Mahadevpur),8,Fly ash bricks/ block manufacturing,7.0,Other,Proprietary,No,HT
SHREE MAHESWARI AGRO FOOD PROCESSING INDUSTRY,NO,MICRO,Gadwal,Alampur,15,Steeping and processing of grains,56.0,Working,Partnership,No,LT
SRI LAXMI VENKATA SAI PARABOILED RICE INDUSTRIES,NO,SMALL,Gadwal,Itikyal,40,Parboiled Rice Mills,232.0,Working,Partnership,No,LT
DHANALAXMI AGRO INDUSTRIES,NO,MEDIUM,Jagtial,Dharmapuri,20,Parboiled Rice Mills,455.97,Working,Partnership,No,LT
Sri Hanuman Water Plant,NO,MICRO,Jangaon,Jangaon,3,Mineralized water,4.5,Working,Proprietary,No,LT
ROYAL MINERAL WATER PLANT,NO,MICRO,Jangaon,Raghunathpalle,4,Mineralized water,5.0,Working,Proprietary,No,LT
M/s. DHARANI BREEDERS PVT LTD,NO,MICRO,Kamareddy,Bhiknoor,5,"Fish feed, poultry feed and cattle feed",25.0,Working,Proprietary,No,LT
M/s. AKITI SUDHAKAR REDDY,NO,MICRO,Kamareddy,Bhiknoor,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/s. KOLAWAR SHIVA SPICES GRINDING,NO,MICRO,Kamareddy,Bichkunda,5,Spice grinding (upto-20 HP motor),25.0,Working,Proprietary,No,LT
M/s. BADDAM SADHA SHIVA REDDY,NO,MICRO,Kamareddy,Domakonda,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/s. GUNDAMANENI PADMA,NO,MICRO,Kamareddy,Domakonda,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/S. KAMMARI BHASKAR,NO,MICRO,Kamareddy,Gandhari,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),15.0,Working,Proprietary,No,LT
M/s. AMR BROS FOOD GRAINS & RED CHILLI,NO,MICRO,Kamareddy,Gandhari,1,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. KAMBLE PARAYAGA BAI,NO,MICRO,Kamareddy,Jukkal,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. DHARAVATH SAMINI BAI,NO,MICRO,Kamareddy,Lingampet,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/s. MALOTH LAMBADI MARONI,NO,MICRO,Kamareddy,Lingampet,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/s. BATTU GANESH,NO,MICRO,Kamareddy,Machareddy,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/s. VISLAVATH BUJJI,NO,MICRO,Kamareddy,Machareddy,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),15.0,Working,Proprietary,No,LT
M/s. SRI LALITHA DEVI AGRO INDUSTRIES,NO,SMALL,Kamareddy,Machareddy,12,Rice mill (Rice hullers only),50.0,Working,Proprietary,No,LT
M/S. CHITTI GANGARAM FLOUR MILL,NO,MICRO,Kamareddy,Nasurullabad,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/s. PIPPARI LINGAM,NO,MICRO,Kamareddy,Sadasivanagar,5,"Fish feed, poultry feed and cattle feed",20.0,Working,Proprietary,No,LT
M/s. BOGE SIDDAIAH,NO,MICRO,Kamareddy,Tadwai,2,Flour mills (dry process),10.0,Working,Proprietary,No,LT
Sujana enterprises,NO,SMALL,Karimnagar,Karimnaga Rural,8,Reprocessing of waste plastic Including PVC,45.0,Working,Proprietary,No,LT
LAMBODHARA GRANITES,NO,SMALL,Karimnagar,Karimnagar,15,"Cutting, sizing and polishing of marble stone",200.0,Working,Partnership,No,HT
Lambodhara Rocks,NO,SMALL,Karimnagar,Karimnagar,17,"Cutting, sizing and polishing of marble stone",201291.0,Working,Partnership,No,HT
RAO GRANITE,NO,SMALL,Karimnagar,Karimnagar,8,"Cutting, sizing and polishing of marble stone",70.0,Working,Partnership,No,LT
LAXMI STONEX,NO,MICRO,Karimnagar,Karimnagar,18,"Cutting, sizing and polishing of marble stone",362.0,Working,Partnership,No,HT
GAJANANA GRANITE INDUSTRIES,NO,SMALL,Karimnagar,Karimnagar,15,"Cutting, sizing and polishing of marble stone",236.0,Working,Partnership,No,HT
SHRI HANUMAN EXPORTS,NO,SMALL,Karimnagar,Karimnagar,15,"Cutting, sizing and polishing of marble stone",230.0,Working,Partnership,No,HT
SR INDUSTRIES,NO,SMALL,Karimnagar,Karimnagar,20,"Cutting, sizing and polishing of marble stone",160.57,Working,Partnership,No,LT
M/s. SR Industries,NO,SMALL,Karimnagar,Kothapally,20,"Cutting, sizing and polishing of marble stone",160.57,Working,Partnership,No,HT
M/S. SRI PRANITHA INDUSTRIES (EXPANSION),NO,SMALL,Karimnagar,Kothapally,10,"Cutting, sizing and polishing of marble stone",66.63,Working,Partnership,No,HT
Anvikha industries,NO,SMALL,Karimnagar,Kothapally,15,Manufacturing of coir items from coconut husks,25.0,Working,Proprietary,No,LT
M/s KAVERI SEED COMPANY LIMITED,NO,MEDIUM,Karimnagar,Shankarapatnam,40,Steeping and processing of grains,6049.8,Working,Public Limited,No,HT
HARITHA BIO PRODUCTS INDIA PVT LTD,NO,SMALL,Karimnagar,Timmapur (LMD Colony),122,Distillery ( molasses / grain /yeast based),23.56,Working,Pvt Ltd,No,HT
M/s. SATYA FOOD PRODUCTS,NO,MICRO,Khammam,Chinthakani,40,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),100.0,Working,Proprietary,No,LT
MEKALA LEELAVATHI,NO,MICRO,Khammam,Kamepalle,2,Mineralized water,7.0,Working,Proprietary,No,LT
M/s.SRI SAI STONE AND GRANITE INDUSTRY,NO,SMALL,Khammam,Khammam (Rural),15,"Cutting, sizing and polishing of marble stone",95.0,Working,Proprietary,No,LT
M/S. SRIDEVI ROCKS,NO,SMALL,Khammam,Khammam (Rural),10,"Cutting, sizing and polishing of marble stone",177.0,Working,Proprietary,No,LT
SRI SV RICE INDUSTRIES,NO,SMALL,Khammam,Khammam (Rural),11,Rice mill (Rice hullers only),99.0,Working,Proprietary,No,LT
SRI JAGADAMBA EXPORTS,NO,SMALL,Khammam,Khammam (Rural),10,"Cutting, sizing and polishing of marble stone",333.33,Working,Partnership,No,HT
M/s. MD POLISHING UNIT,NO,MICRO,Khammam,Khammam (Urban),6,"Cutting, sizing and polishing of marble stone",12.0,Working,Proprietary,No,LT
M/s. OM ARUNODAYA STONEX OVERSEAS,NO,MICRO,Khammam,Khammam (Urban),4,"Cutting, sizing and polishing of marble stone",72.0,Working,Proprietary,No,LT
M/S.SRI VINGA POLISHING UNIT,NO,MICRO,Khammam,Khammam (Urban),6,"Cutting, sizing and polishing of marble stone",23.0,Working,Proprietary,No,LT
M/S.ANU SREE GRANITES,NO,MICRO,Khammam,Khammam (Urban),4,"Cutting, sizing and polishing of marble stone",29.23,Working,Proprietary,No,LT
HARITHA BANANA,NO,SMALL,Khammam,Konijerla,6,Chilling plant and ice making without using ammonia,30.0,Working,Proprietary,No,LT
M/s. SRI VENKATA SAI R C C PIPES & CEMENT WORKS,NO,MICRO,Khammam,Kusumanchi,10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",25.0,Working,Proprietary,No,LT
DHEDEEPYA RAMA COTTON INDUSTRIES,NO,SMALL,Khammam,Kusumanchi,40,Cotton spinning and weaving (medium and large scale),174.0,Working,Partnership,No,LT
