district,mandal,village,raw_material_type,unit_name,application_filed_date
Mancherial,Jaipur,Maddikunta,COAL,M/s SRI CHENNA KESHAVA CERAMICS,2021-02-24T22:08:23.237+05:30
Medchal,Qutubullapur,Jeedimetla,ETHANOL,SRIDHARA LABORATOIRES PVT LTD,2021-02-25T13:19:23.357+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,VASUDHA ORGANICS PVT LTD,2021-03-16T12:53:06.267+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,"Sainor Laboratories Private Limited, Unit-II, Pharma Division",2020-11-13T15:40:52.82+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,JEEDIMETLA EFFLUENT TREATMENT LIMITED,2020-11-16T13:14:15.873+05:30
Medchal,Qutubullapur,Jeedimetla,ALCHOL,H AND Q PHARMA (OPC) PRIVATE LIMITED,2020-09-25T14:28:40.62+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,A.R Life Sciences Pvt Ltd,2020-06-26T10:21:21.883+05:30
Medchal,Qutubullapur,Jeedimetla,ETHANOL,ICONIC POLY GEL PVT LTD,2020-07-14T11:45:43.35+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,VASUDHA ORGANICS PVT LTD,2020-05-19T16:11:56.61+05:30
Medchal,Qutubullapur,Jeedimetla,DS,Vishnu Life Sciences Limited,2020-06-03T13:10:57.59+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,"Porus Laboratories Pvt. Ltd., Unit-3",2020-04-23T21:26:07.743+05:30
Medchal,Qutubullapur,Jeedimetla,COAL,DEEPAK NITRITE LIMITED,2020-06-12T18:14:49.313+05:30
Medchal,Qutubullapur,Gajularamaram,ETHANOL,INNOVARE LABS PRIVATE LIMITED,2020-12-08T20:17:44.353+05:30
Medchal,Medchal,Gundlapochampally,ETHANOL,GREEWAYS TECHNOLOGIES INDIA PVT LTD,2020-06-24T15:25:24.92+05:30
Medchal,Shamirpet,Turkapally,ETHANOL,BHARAT BIOTECH INTERNATIONAL LTD,2020-12-10T16:36:46.747+05:30
Medchal,Shamirpet,Kolthur,ETHANOL,BIOLOGICAL E LIMITED SEZ UNIT,2020-12-23T09:54:41.933+05:30
Medchal,Shamirpet,Kolthur,ALCHOL,SANZYME PRIVATE LIMITED,2020-09-03T12:24:07.95+05:30
Medchal,Malkajgiri,Malkajgiri,ETHANOL,POOJA CHEMICALS,2020-09-02T09:47:51.687+05:30
Medchal,Malkajgiri,Malkajgiri,ETHANOL,SARVOTHAM CARE LIMITED,2020-06-10T16:40:04.423+05:30
Medchal,Ghatkesar,Cherlapally,ETHANOL,Manideep Techno Coats,2020-07-13T15:48:04.53+05:30
Medchal,Uppal,Uppal Khalsa,COAL,KONAR ORGANICS LIMITED,2020-08-20T15:56:53.65+05:30
Medchal,Uppal,Nacharam,ETHANOL,GPT PHARMACEUTICALS PRIVATE LIMITED,2020-08-17T12:50:31.573+05:30
Medchal,Uppal,Nacharam,ETHANOL,QUALITY TECHNOLOGIES PRIVATE LIMITED,2020-07-22T15:53:31.067+05:30
Medchal,Uppal,Nacharam,COAL,KAKATIYA INDUSTRIES PVT LTD,2021-02-19T13:25:13.453+05:30
Medchal,Kukatpally,Kukatpally,COAL,GULF Oil Corporation Limityed,2021-02-26T13:25:45.14+05:30
Medchal,Kukatpally,Kukatpally,ETHANOL,Venkatasailifesciences,2020-06-01T19:07:18.497+05:30
Medchal,Bachupally,Bachupally,ETHANOL,KN BIO SCIENCES INDIA PVT LTD,2020-06-22T16:28:48.803+05:30
Medchal,Bachupally,Bachupally,ETHANOL,Source Natural Foods and Herbal Supplements Limited,2020-06-09T16:58:29.553+05:30
Medchal,Bachupally,Bachupally,ALCHOL,"Dr. Reddy’s Laboratories Limited,Formulation Unit-II,",2020-07-10T11:56:58.417+05:30
Medchal,Kapra,Kapra,ETHANOL,RASHMI PHARMA PVT. LTD.,2020-07-20T22:15:30.14+05:30
Nagarkurnool,Kalwakurthy,Kalwakurthy,COAL,SREE VENKATESHWARA BRICK INDUSTRIES,2020-11-24T12:06:48.073+05:30
Nirmal,Bhainsa,Hampoli Khurd,COAL,TEST RAW,2021-02-25T18:29:49.473+05:30
Nirmal,Bhainsa,Hampoli Khurd,COAL,TEST RAW,2021-02-25T18:32:37.657+05:30
Nirmal,Dasturabad,Bhutkur,ETHANOL,TEST TEST,2021-02-26T11:15:40.283+05:30
Nirmal,Basar (New),Bidrelli,ALCHOL,TEST RAW MATERIAL,2021-02-25T16:42:36.91+05:30
Peddapalli,Ramagundam,Jangoan,COAL,GOUTHAMI ECO LITE BLOCKS,2020-04-24T19:26:52.667+05:30
Sangareddy,Hathnoora,Gundla Machanur,ALCHOL,"HONOUR LAB LIMITED., UNIT-V",2020-12-19T16:42:52.827+05:30
Sangareddy,Sadasivpet,Maddikunta,COAL,AVRORGANICSPVTLTD,2020-05-16T15:47:59.153+05:30
Sangareddy,Sadasivpet,Yawapur,COAL,AVRORGANICSPVTLTD,2020-07-02T15:55:29.84+05:30
Sangareddy,Sangareddy,Indrakaran,COAL,Aurobindo Pharma Limited Biologicals Unit 17,2020-06-06T10:23:29.307+05:30
Sangareddy,Sangareddy,Indrakaran,COAL,CuraTeq Biologics Private Limited,2021-01-25T12:12:00.803+05:30
Sangareddy,Jinnaram,Bollaram,COAL,SNEHAA PHARMA CHEMICALS,2020-12-18T16:38:09.42+05:30
Sangareddy,Jinnaram,Bollaram,COAL,SREEKARA ORGANICS,2020-10-29T15:15:36.577+05:30
Sangareddy,Jinnaram,Bollaram,COAL,Sheetal Chemicals Pvt Ltd,2021-03-05T10:07:04.1+05:30
Sangareddy,Jinnaram,Bollaram,ETHANOL,MEDCHEM LABS,2020-06-16T16:39:33.93+05:30
Sangareddy,Jinnaram,Bollaram,ETHANOL,Vindhya Organics Pvt Ltd,2020-07-02T15:04:15.383+05:30
Sangareddy,Jinnaram,Bollaram,COAL,PSN MEDICARE PRIVATE LIMITED,2020-07-14T13:45:40.16+05:30
Sangareddy,Jinnaram,Bollaram,COAL,SRIDHANADA LABORATORIES PRIVATE LIMITED,2020-07-15T16:59:02.68+05:30
Sangareddy,Jinnaram,Bollaram,COAL,SNEHAA PHARMA CHEMICALS,2020-09-14T14:19:20.043+05:30
Sangareddy,Jinnaram,Khazipally,COAL,SMS LIFESCIENCES INDIA LIMITED,2020-04-29T11:17:00.383+05:30
Sangareddy,Jinnaram,Khazipally,COAL,Aurore Life Sciences Private Limited,2021-02-10T17:29:32.893+05:30
Sangareddy,Jinnaram,Khazipally,ETHANOL,Chemtech Acids and Chemicals Pvt Ltd,2021-01-22T11:54:51.217+05:30
Sangareddy,Jinnaram,Gaddapotharam,COAL,SUNLIGHT ACTIVE DRUG INGREDIENTS PVT LTD,2021-01-12T11:13:28.157+05:30
Sangareddy,Jinnaram,Gaddapotharam,COAL,Neuland Laboratories Limited,2021-02-01T13:48:40.043+05:30
Sangareddy,Jinnaram,Gaddapotharam,COAL,"MAITHRI LABORATORIES PRIVATE LIMITED,UNIT-I",2020-10-09T16:12:41.597+05:30
Sangareddy,Jinnaram,Gaddapotharam,COAL,VIRUPAKSHA ORGANICS LIMITED,2020-09-24T12:25:44.38+05:30
Sangareddy,Patancheru,Pashamylaram,ETHANOL,SYNTHOKEM LABS PRIVATE LIMITED,2020-04-16T15:28:15.427+05:30
Sangareddy,Patancheru,Pashamylaram,ETHANOL,SYNTHOKEM LABS PRIVATE LIMITED,2020-10-31T17:01:20.597+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,Arene Life Sciences Limited,2021-02-23T17:00:45.603+05:30
Sangareddy,Patancheru,Pashamylaram,COAL,"MSN PHARMACHEM PVT LTD,UNIT-I",2021-02-17T17:13:32.66+05:30
Sangareddy,Patancheru,Isnapur,ETHANOL,Graviti Pharmaceuticals Private limited,2020-07-02T14:16:42.127+05:30
Sangareddy,Patancheru,Patancheru,COAL,Vuradi Laboratories Private Limited,2020-11-03T16:13:34.88+05:30
Sangareddy,Gummadidala,Mambapur,COAL,"MSN LIFE SCIENCES PRIVATE LIMITED,UNIT - I",2020-10-09T16:25:18.803+05:30
Sangareddy,Gummadidala,Bonthapally,COAL,SRIVATHSA LIFESCIENCES PVT LTD,2020-11-25T12:27:03.367+05:30
Sangareddy,Gummadidala,Bonthapally,COAL,DENISCO CHEMICALS PVT LTD,2020-06-17T14:15:49.73+05:30
Suryapet,Kodad,Kodad,COAL,"PORUS LABORATORIES PRIVATE LIMITED, UNIT-1",2021-02-05T12:17:27.71+05:30
Warangal - Urban,Hasanparthy,Yellapur,COAL,LAKSHMI PRESTRESS CONCRETE WORKS PVT LTD,2020-10-10T13:49:30.54+05:30
Yadadri,Bommalaramaram,Cheekati Mamidi,ALCHOL,STIRITI AYUR THERAPIES PVT LTD,2020-06-10T12:45:13.307+05:30
Yadadri,Bommalaramaram,Bommalaramaram,COAL,A.P. Explosives Pvt Ltd.,2021-02-16T15:51:08.97+05:30
Yadadri,Bommalaramaram,Bommalaramaram,COAL,REGENESIS INDUSTRIES PRIVATE LIMITED,2021-01-19T16:16:18.443+05:30
Yadadri,Bibinagar,Kondamadugu,ETHANOL,UNIFRANCO LIFE SCIENCES PVT LTD,2020-09-09T20:40:45.953+05:30
Yadadri,Pochampalle,Pochampalle,COAL,SVR LABORATORIES PRIVATE LIMITED,2020-09-26T12:23:01.253+05:30
Yadadri,Pochampalle,Jiblak Palle,COAL,CHEMIC LIFE SCIENCES PVT LTD,2020-09-11T17:39:46.23+05:30
Yadadri,Pochampalle,Dothigudem,COAL,ARCHIMEDIS LABORATORIES PVT LTD,2020-12-23T12:44:17.9+05:30
Yadadri,Choutuppal,Malkapur,ETHANOL,ORTIN LABORATORIES UNIT-II,2020-07-17T13:48:47.923+05:30
Yadadri,Choutuppal,Devalamma Nagaram,COAL,S.V.Labs Pvt.Ltd,2020-06-05T18:43:14.15+05:30
Yadadri,Choutuppal,Devalamma Nagaram,COAL,S.V. Labs Private limited,2021-03-30T19:51:45.267+05:30
Yadadri,Choutuppal,Yellagiri,COAL,BRUNDAVAN LABORATORIES PVT LTD,2020-07-23T14:25:14.447+05:30
Yadadri,Choutuppal,Chinna Kondur,ALCHOL,FUGEN LABORATORIES PVT LTD.,2021-03-19T15:06:04.583+05:30
Yadadri,Choutuppal,Swamulavari Lingotam,COAL,M/s. Prathista Industries Ltd.,2020-11-08T23:06:47.81+05:30
Yadadri,Choutuppal,Tallasingaram,ETHANOL,Botanic Healthcare Pvt. Ltd,2020-06-06T12:29:13.24+05:30
Yadadri,Choutuppal,Lingoji Guda,ETHANOL,"Divis Laboratories Limited, Unit-1",2020-04-30T12:56:39.587+05:30
Yadadri,Choutuppal,Lingoji Guda,ETHANOL,"Divis Laboratories Limited, Unit-1",2020-10-09T16:04:06.25+05:30
