circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,ALLAWADA,AGRICULTURAL,5,143,140.0,0.0,536.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,ALOOR,AGRICULTURAL,5,399,387.0,0.0,1494.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,ANTHA RAM (A),AGRICULTURAL,5,82,80.0,0.0,307.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,ASPALLYGUDA,AGRICULTURAL,5,25,25.0,0.0,93.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,BHANGIRI PALLY,AGRICULTURAL,5,48,48.0,0.0,180.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,BOBBILIGOAN,AGRICULTURAL,5,137,137.0,0.0,515.63
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,BODAM PAHAD,AGRICULTURAL,5,31,31.0,0.0,116.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,CHANDANVELLY,AGRICULTURAL,5,244,166.0,0.0,916.88
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,CHENNA SOLIPET,AGRICULTURAL,5,139,138.0,0.0,521.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,CHERLA GUDA,AGRICULTURAL,5,68,65.0,0.0,255.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,DAMARLA PALLY,AGRICULTURAL,5,166,160.0,0.0,622.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,DAYALA GUDA,AGRICULTURAL,5,14,14.0,0.0,52.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,DEVUNI GADDA,AGRICULTURAL,5,18,18.0,0.0,67.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,DOSAWADA,AGRICULTURAL,5,188,185.0,0.0,705.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,E ERRA VALLY,AGRICULTURAL,5,125,125.0,0.0,467.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,EARRNI GUDA,AGRICULTURAL,5,21,21.0,0.0,78.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,ELGONDA GUDA,AGRICULTURAL,5,28,28.0,0.0,105.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,RAVULA PALLY KALAN,AGRICULTURAL,5,207,206.0,0.0,776.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,SANKE PALLY,AGRICULTURAL,5,67,66.0,0.0,251.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,SERI GUDA,AGRICULTURAL,5,42,40.0,0.0,157.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,SHANKERPALLY,AGRICULTURAL,5,69,67.0,0.0,262.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,SINGPUR,AGRICULTURAL,5,91,90.0,0.0,342.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,TANGATOOR,AGRICULTURAL,5,322,315.0,9665.0,1261.88
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,YELVARTHY,AGRICULTURAL,5,227,223.0,2510.0,851.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,YERWA GUDA,AGRICULTURAL,5,35,34.0,0.0,131.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,SHANKAR PALLY,,AGRICULTURAL,5,1,1.0,0.0,3.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,BESTEPOR,AGRICULTURAL,5,133,129.0,0.0,498.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,CHENEVELLY,AGRICULTURAL,5,307,297.0,250.0,1104.36
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,CHEVELLA,AGRICULTURAL,5,271,255.0,0.0,1016.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,CHINNARAVULAPALLY,AGRICULTURAL,5,133,131.0,0.0,498.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,D ERRAVELLY,AGRICULTURAL,5,169,152.0,0.0,626.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,DAMARU GIDDA,AGRICULTURAL,5,161,152.0,0.0,600.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,DEVARAMPALLY,AGRICULTURAL,5,108,105.0,0.0,402.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,DHARMA SAGAR,AGRICULTURAL,5,33,25.0,0.0,123.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,DUDYAGU,AGRICULTURAL,5,23,23.0,0.0,86.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,EARLA PALLY,AGRICULTURAL,5,129,126.0,0.0,483.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,EKKAREDDY GUDA,AGRICULTURAL,5,37,33.0,0.0,128.99
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,ERRANI KOTLA,AGRICULTURAL,5,6,6.0,0.0,22.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,GOLLA GUDA,AGRICULTURAL,5,44,44.0,0.0,165.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,GOLLUR GUDA,AGRICULTURAL,5,12,12.0,0.0,45.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,GOPIGADDA,AGRICULTURAL,5,25,25.0,0.0,93.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,HAITA BAD,AGRICULTURAL,5,181,138.0,0.0,680.63
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,KAKLOOR,AGRICULTURAL,5,225,225.0,1875.0,841.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,KESARAM (S),AGRICULTURAL,5,131,131.0,0.0,491.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,KESHAVA GUDA,AGRICULTURAL,5,48,47.0,0.0,180.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,KOMARBANDA,AGRICULTURAL,5,35,33.0,0.0,131.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,KUMARAGUDA,AGRICULTURAL,5,101,101.0,0.0,378.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,KURVAGUDA,AGRICULTURAL,5,59,59.0,0.0,221.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,LAXMIRAO GUDA,AGRICULTURAL,5,58,58.0,0.0,217.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,LINGAREDDY GUDA,AGRICULTURAL,5,23,23.0,0.0,86.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MACHAN PALLY,AGRICULTURAL,5,192,188.0,0.0,720.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MADDUR,AGRICULTURAL,5,277,277.0,0.0,1038.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,GOLLAPALLY,AGRICULTURAL,5,121,99.0,0.0,453.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,GUNDAL,AGRICULTURAL,5,284,279.0,0.0,1065.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,HASTEPUR,AGRICULTURAL,5,35,35.0,0.0,131.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,HUSSAINPOOR,AGRICULTURAL,5,31,27.0,0.0,116.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,IBRAHIMPALLY,AGRICULTURAL,5,115,109.0,0.0,431.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,JALAGUDA,AGRICULTURAL,5,56,56.0,0.0,210.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KAMMETTA,AGRICULTURAL,5,309,299.0,1568.0,1234.13
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KANDVADA,AGRICULTURAL,5,515,508.0,0.0,1931.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KESARAM(C),AGRICULTURAL,5,152,150.0,0.0,576.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KHANAPOOR,AGRICULTURAL,5,180,177.0,0.0,672.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KISHTAPURI,AGRICULTURAL,5,30,29.0,0.0,112.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KOTHA PALLY,AGRICULTURAL,5,190,184.0,0.0,712.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KOWKUNTLA,AGRICULTURAL,5,194,190.0,0.0,727.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MAL REDDY GUDA,AGRICULTURAL,5,37,37.0,0.0,138.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MANMARY,AGRICULTURAL,5,129,128.0,0.0,483.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MARYAPOOR,AGRICULTURAL,5,29,28.0,0.0,108.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MEERAPOOR,AGRICULTURAL,5,7,7.0,0.0,26.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MUDDAM GUDA,AGRICULTURAL,5,60,58.0,0.0,225.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,MUKTAGUDA,AGRICULTURAL,5,31,31.0,0.0,116.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,NADAR KHAN PET,AGRICULTURAL,5,42,42.0,0.0,157.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,NAGAR KUNTA,AGRICULTURAL,5,136,136.0,0.0,510.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,NAGARAO GUDA,AGRICULTURAL,5,33,33.0,0.0,123.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,NAREDLA GUDA,AGRICULTURAL,5,45,45.0,0.0,170.63
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,PATEL GUDA,AGRICULTURAL,5,8,8.0,0.0,30.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,PEDDA SOLIPET,AGRICULTURAL,5,117,115.0,0.0,446.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,PEDDA VEEDU,AGRICULTURAL,5,137,137.0,0.0,513.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,POLLARAM,AGRICULTURAL,5,67,67.0,0.0,251.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,KUMMERA,AGRICULTURAL,5,159,156.0,0.0,597.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,LAXMI GUDA,AGRICULTURAL,5,29,29.0,0.0,108.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,MADI KATTA,AGRICULTURAL,5,27,27.0,0.0,99.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,MALKAPOOR,AGRICULTURAL,5,250,244.0,0.0,937.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,MALLA REDDY GUDA,AGRICULTURAL,5,30,28.0,0.0,112.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,MANDAGU,AGRICULTURAL,5,41,40.0,0.0,153.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,MIRZAGUDA,AGRICULTURAL,5,35,27.0,0.0,131.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,MUDMIYAL,AGRICULTURAL,5,336,330.0,0.0,1260.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,NANCHERI,AGRICULTURAL,5,33,32.0,0.0,123.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,NARAYANADASS GUDA,AGRICULTURAL,5,72,72.0,0.0,270.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,NAYALTA,AGRICULTURAL,5,113,111.0,1875.0,424.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,NOWLOYAPALLY,AGRICULTURAL,5,19,19.0,0.0,71.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,CHEVELLA,PALGUTTA,AGRICULTURAL,5,111,110.0,0.0,416.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,POTHUGAL,AGRICULTURAL,5,184,184.0,0.0,687.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,RUDRARAM,AGRICULTURAL,5,135,135.0,0.0,506.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,SAI REDDY GUDA,AGRICULTURAL,5,13,13.0,0.0,48.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,SANKYPALLY GUDA,AGRICULTURAL,5,33,33.0,0.0,123.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,SARDAR NAGAR,AGRICULTURAL,5,61,60.0,0.0,228.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,SEETHARAM POOR,AGRICULTURAL,5,42,42.0,0.0,157.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,SERIGUDA,AGRICULTURAL,5,7,7.0,0.0,26.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,SHABAD,AGRICULTURAL,5,689,687.0,0.0,2591.25
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,TALLAPALLY,AGRICULTURAL,5,310,310.0,0.0,1165.13
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,TIMMA REDDY GUDA,AGRICULTURAL,5,45,45.0,0.0,168.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,TIRMALA POOR,AGRICULTURAL,5,33,33.0,0.0,123.75
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,UBAGUNTA,AGRICULTURAL,5,44,44.0,0.0,165.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,VENKAMMA GUDA,AGRICULTURAL,5,22,22.0,0.0,82.5
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,YENKAMMA GUDAA,AGRICULTURAL,5,12,12.0,0.0,45.0
CYBERCITY,IBRAHIMBAGH,CHEVELLA,SHABAD,,AGRICULTURAL,5,18,18.0,0.0,67.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,KHANAPUR,AGRICULTURAL,5,2,2.0,0.0,7.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,MANIKONDA,AGRICULTURAL,5,32,1.0,0.0,120.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,PANCHAVATI COLONY,AGRICULTURAL,5,1,,0.0,3.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,POKALWADA,AGRICULTURAL,5,1,,0.0,3.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,PUPPAL GUDA,AGRICULTURAL,5,67,8.0,0.0,251.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,PUPPAL GUDA-I,AGRICULTURAL,5,16,,0.0,60.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,IBRAHIMBAGH,,AGRICULTURAL,5,1,1.0,0.0,3.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,AMDA POOR,AGRICULTURAL,5,259,256.0,1875.0,973.13
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,AMEERGUDA,AGRICULTURAL,5,6,6.0,0.0,22.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,APPA REDDY GUDA,AGRICULTURAL,5,64,62.0,0.0,241.88
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,APPAJIGUDA,AGRICULTURAL,5,56,50.0,0.0,210.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,AZIZ NAGAR,AGRICULTURAL,5,407,387.0,7615.0,1530.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,BAKARAM,AGRICULTURAL,5,210,207.0,0.0,787.88
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CH. MANGALARAM,AGRICULTURAL,5,1,1.0,0.0,3.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CHAKLI GUDA,AGRICULTURAL,5,37,35.0,0.0,144.38
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CHANDER NAGAR,AGRICULTURAL,5,55,55.0,0.0,206.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CHILKUR,AGRICULTURAL,5,469,460.0,938.0,1766.63
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CHINA SHAPOOR,AGRICULTURAL,5,45,45.0,0.0,167.8
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CHINNA MANGLARAM,AGRICULTURAL,5,330,330.0,496.0,1243.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,CHOWDER GUDA,AGRICULTURAL,5,7,5.0,0.0,26.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,ELKA GUDA,AGRICULTURAL,5,43,43.0,0.0,161.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,ETHBARPALLY,AGRICULTURAL,5,151,151.0,0.0,570.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,HIMAYATH NAGAR,AGRICULTURAL,5,217,201.0,625.0,819.38
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,KANCHIMAN GUDA,AGRICULTURAL,5,7,7.0,0.0,28.13
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,KANKAMAMIDI,AGRICULTURAL,5,353,346.0,0.0,1338.13
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,KASIM BOWLI,AGRICULTURAL,5,30,30.0,0.0,112.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,KETHI REDDY PALLY,AGRICULTURAL,5,260,258.0,625.0,988.13
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,MEDIPALLY,AGRICULTURAL,5,272,270.0,0.0,1128.0
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,MOINABAD,AGRICULTURAL,5,47,47.0,0.0,180.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,MOTHKAPALLY,AGRICULTURAL,5,122,122.0,0.0,457.5
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,ANJAIAH NAGAR,AGRICULTURAL,5,1,,0.0,3.75
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,HV,AGRICULTURAL,5,1,1.0,2758.0,18.0
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,IZZATH NAGAR,AGRICULTURAL,5,4,,0.0,10.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,MURTUZA GUDA,AGRICULTURAL,5,182,175.0,0.0,686.25
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,NAGI REDDY GUDA,AGRICULTURAL,5,151,149.0,1250.0,572.63
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,NAKKALAPALLY,AGRICULTURAL,5,1,1.0,0.0,3.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,NAKKALPELLY,AGRICULTURAL,5,144,142.0,0.0,540.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,NAZEEB NAGAR,AGRICULTURAL,5,61,61.0,0.0,226.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,PEDDAMANGALARAM,AGRICULTURAL,5,380,374.0,12111.0,1426.88
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,QUTUBUDDIN GUDA,AGRICULTURAL,5,37,36.0,0.0,138.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,REDDY PALLY,AGRICULTURAL,5,109,109.0,625.0,409.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,SAJJANPELLY,AGRICULTURAL,5,53,53.0,0.0,198.75
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,SREE RAM NAGAR,AGRICULTURAL,5,226,218.0,1848.0,847.5
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,KHANAMET,AGRICULTURAL,5,6,,0.0,23.25
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,KONDAPUR,AGRICULTURAL,5,1,,0.0,3.75
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,KONDAPUR-A,AGRICULTURAL,5,18,,0.0,60.0
CYBERCITY,KONDAPUR,KONDAPUR,KONDAPUR,KOTHA GUDA,AGRICULTURAL,5,26,,0.0,88.5
CYBERCITY,IBRAHIMBAGH,IBRAHIMBAG,MOINABAD,SURANGAL,AGRICULTURAL,5,234,227.0,625.0,881.25
