year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2018-2019,Rabi,Khammam,Thallada,Maize,244,297
2018-2019,Rabi,Khammam,Khammam (u),Horse Gram,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Horse Gram,1,0
2018-2019,Rabi,Khammam,Kamepalli,Horse Gram,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Horse Gram,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Horse Gram,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Horse Gram,0,0
2018-2019,Rabi,Khammam,Khammam (r),Horse Gram,0,0
2018-2019,Rabi,Khammam,Mudigonda,Horse Gram,0,0
2018-2019,Rabi,Khammam,Madhira,Horse Gram,0,0
2018-2019,Rabi,Khammam,Bonakal,Horse Gram,0,0
2018-2019,Rabi,Khammam,Chinthakani,Horse Gram,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Horse Gram,0,0
2018-2019,Rabi,Khammam,Konijerla,Horse Gram,0,0
2018-2019,Rabi,Khammam,Wyra,Horse Gram,0,0
2018-2019,Rabi,Khammam,Singareni,Horse Gram,0,0
2018-2019,Rabi,Khammam,Enkoor,Horse Gram,0,0
2018-2019,Rabi,Khammam,Sathupalli,Horse Gram,0,0
2018-2019,Rabi,Khammam,Vemsoor,Horse Gram,0,0
2018-2019,Rabi,Khammam,Penuballi,Horse Gram,0,0
2018-2019,Rabi,Khammam,Kalluru,Horse Gram,0,0
2018-2019,Rabi,Khammam,Thallada,Horse Gram,0,0
2018-2019,Rabi,Khammam,Khammam (u),Green Gram,11,52
2018-2019,Rabi,Khammam,Raghunadhapalem,Green Gram,33,68
2018-2019,Rabi,Khammam,Kamepalli,Green Gram,142,11
2018-2019,Rabi,Khammam,Kusumanchi,Green Gram,29,0
2018-2019,Rabi,Khammam,Nelakondapalli,Green Gram,33,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Green Gram,40,3
2018-2019,Rabi,Khammam,Khammam (r),Green Gram,60,70
2018-2019,Rabi,Khammam,Mudigonda,Green Gram,115,97
2018-2019,Rabi,Khammam,Madhira,Green Gram,3,1
2018-2019,Rabi,Khammam,Bonakal,Green Gram,46,45
2018-2019,Rabi,Khammam,Chinthakani,Green Gram,264,270
2018-2019,Rabi,Khammam,Yerrupalem,Green Gram,14,0
2018-2019,Rabi,Khammam,Konijerla,Green Gram,292,140
2018-2019,Rabi,Khammam,Wyra,Green Gram,47,0
2018-2019,Rabi,Khammam,Singareni,Green Gram,156,52
2018-2019,Rabi,Khammam,Enkoor,Green Gram,51,29
2018-2019,Rabi,Khammam,Sathupalli,Green Gram,2,0
2018-2019,Rabi,Khammam,Vemsoor,Green Gram,5,0
2018-2019,Rabi,Khammam,Penuballi,Green Gram,1,0
2018-2019,Rabi,Khammam,Kalluru,Green Gram,8,0
2018-2019,Rabi,Khammam,Thallada,Green Gram,15,0
2018-2019,Rabi,Khammam,Khammam (u),Black Gram,5,6
2018-2019,Rabi,Khammam,Raghunadhapalem,Black Gram,15,24
2018-2019,Rabi,Khammam,Kamepalli,Black Gram,14,0
2018-2019,Rabi,Khammam,Kusumanchi,Black Gram,9,0
2018-2019,Rabi,Khammam,Nelakondapalli,Black Gram,19,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Black Gram,32,0
2018-2019,Rabi,Khammam,Khammam (r),Black Gram,18,11
2018-2019,Rabi,Khammam,Mudigonda,Black Gram,5,13
2018-2019,Rabi,Khammam,Madhira,Black Gram,7,8
2018-2019,Rabi,Khammam,Bonakal,Black Gram,21,16
2018-2019,Rabi,Khammam,Chinthakani,Black Gram,87,36
2018-2019,Rabi,Khammam,Yerrupalem,Black Gram,9,0
2018-2019,Rabi,Khammam,Konijerla,Black Gram,41,0
2018-2019,Rabi,Khammam,Wyra,Black Gram,28,0
2018-2019,Rabi,Khammam,Singareni,Black Gram,40,0
2018-2019,Rabi,Khammam,Enkoor,Black Gram,19,0
2018-2019,Rabi,Khammam,Sathupalli,Black Gram,10,0
2018-2019,Rabi,Khammam,Vemsoor,Black Gram,2,0
2018-2019,Rabi,Khammam,Penuballi,Black Gram,2,0
2018-2019,Rabi,Khammam,Kalluru,Black Gram,17,4.4
2018-2019,Rabi,Khammam,Thallada,Black Gram,8,4
2018-2019,Rabi,Khammam,Khammam (u),Red Gram,1,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Red Gram,2,10.2
2018-2019,Rabi,Khammam,Kamepalli,Red Gram,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Red Gram,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Red Gram,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Red Gram,0,0
2018-2019,Rabi,Khammam,Khammam (r),Red Gram,0,0
2018-2019,Rabi,Khammam,Mudigonda,Red Gram,0,0
2018-2019,Rabi,Khammam,Madhira,Red Gram,0,6.4
2018-2019,Rabi,Khammam,Bonakal,Red Gram,1,0
2018-2019,Rabi,Khammam,Chinthakani,Red Gram,27,0
2018-2019,Rabi,Khammam,Yerrupalem,Red Gram,0,0
2018-2019,Rabi,Khammam,Konijerla,Red Gram,1,0
2018-2019,Rabi,Khammam,Wyra,Red Gram,0,0
2018-2019,Rabi,Khammam,Singareni,Red Gram,0,0
2018-2019,Rabi,Khammam,Enkoor,Red Gram,0,0
2018-2019,Rabi,Khammam,Sathupalli,Red Gram,0,0
2018-2019,Rabi,Khammam,Vemsoor,Red Gram,0,0
2018-2019,Rabi,Khammam,Penuballi,Red Gram,0,0
2018-2019,Rabi,Khammam,Kalluru,Red Gram,0,0
2018-2019,Rabi,Khammam,Thallada,Red Gram,0,0
2018-2019,Rabi,Khammam,Khammam (u),Bengal Gram,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Kamepalli,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Bengal Gram,1,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Khammam (r),Bengal Gram,0,0
2018-2019,Rabi,Khammam,Mudigonda,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Madhira,Bengal Gram,2,0
2018-2019,Rabi,Khammam,Bonakal,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Chinthakani,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Bengal Gram,8,0
2018-2019,Rabi,Khammam,Konijerla,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Wyra,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Singareni,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Enkoor,Bengal Gram,5,0
2018-2019,Rabi,Khammam,Sathupalli,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Vemsoor,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Penuballi,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Kalluru,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Thallada,Bengal Gram,0,0
2018-2019,Rabi,Khammam,Khammam (u),Cow Gram,6,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Cow Gram,15,24.2
2018-2019,Rabi,Khammam,Kamepalli,Cow Gram,9,0
2018-2019,Rabi,Khammam,Kusumanchi,Cow Gram,46,1.6
2018-2019,Rabi,Khammam,Nelakondapalli,Cow Gram,21,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Cow Gram,28,0
2018-2019,Rabi,Khammam,Khammam (r),Cow Gram,35,0
2018-2019,Rabi,Khammam,Mudigonda,Cow Gram,79,43.2
2018-2019,Rabi,Khammam,Madhira,Cow Gram,0,0
2018-2019,Rabi,Khammam,Bonakal,Cow Gram,7,0
2018-2019,Rabi,Khammam,Chinthakani,Cow Gram,24,44
2018-2019,Rabi,Khammam,Yerrupalem,Cow Gram,0,0
2018-2019,Rabi,Khammam,Konijerla,Cow Gram,8,0
2018-2019,Rabi,Khammam,Wyra,Cow Gram,14,0
2018-2019,Rabi,Khammam,Singareni,Cow Gram,1,0
2018-2019,Rabi,Khammam,Enkoor,Cow Gram,0,0
2018-2019,Rabi,Khammam,Sathupalli,Cow Gram,13,0
2018-2019,Rabi,Khammam,Vemsoor,Cow Gram,0,0
2018-2019,Rabi,Khammam,Penuballi,Cow Gram,0,0
2018-2019,Rabi,Khammam,Kalluru,Cow Gram,0,0
2018-2019,Rabi,Khammam,Thallada,Cow Gram,1,0
2018-2019,Rabi,Khammam,Khammam (u),Chillies,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Chillies,0,0
2018-2019,Rabi,Khammam,Kamepalli,Chillies,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Chillies,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Chillies,56,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Chillies,0,0
2018-2019,Rabi,Khammam,Khammam (r),Chillies,17,0
2018-2019,Rabi,Khammam,Mudigonda,Chillies,6,0
2018-2019,Rabi,Khammam,Madhira,Chillies,8,0
2018-2019,Rabi,Khammam,Bonakal,Chillies,0,0
2018-2019,Rabi,Khammam,Chinthakani,Chillies,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Chillies,0,0
2018-2019,Rabi,Khammam,Konijerla,Chillies,0,0
2018-2019,Rabi,Khammam,Wyra,Chillies,0,0
2018-2019,Rabi,Khammam,Singareni,Chillies,0,0
2018-2019,Rabi,Khammam,Enkoor,Chillies,0,0
2018-2019,Rabi,Khammam,Sathupalli,Chillies,14,0
2018-2019,Rabi,Khammam,Vemsoor,Chillies,187,0
2018-2019,Rabi,Khammam,Penuballi,Chillies,379,465.2
2018-2019,Rabi,Khammam,Kalluru,Chillies,55,0
2018-2019,Rabi,Khammam,Thallada,Chillies,0,0
2018-2019,Rabi,Khammam,Khammam (u),Onion,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Onion,2,0
2018-2019,Rabi,Khammam,Kamepalli,Onion,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Onion,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Onion,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Onion,0,0
2018-2019,Rabi,Khammam,Khammam (r),Onion,0,0
2018-2019,Rabi,Khammam,Mudigonda,Onion,0,0
2018-2019,Rabi,Khammam,Madhira,Onion,0,0
2018-2019,Rabi,Khammam,Bonakal,Onion,1,0
2018-2019,Rabi,Khammam,Chinthakani,Onion,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Onion,0,0
2018-2019,Rabi,Khammam,Konijerla,Onion,0,0
2018-2019,Rabi,Khammam,Wyra,Onion,0,0
2018-2019,Rabi,Khammam,Singareni,Onion,0,0
2018-2019,Rabi,Khammam,Enkoor,Onion,0,0
2018-2019,Rabi,Khammam,Sathupalli,Onion,0,0
2018-2019,Rabi,Khammam,Vemsoor,Onion,0,0
2018-2019,Rabi,Khammam,Penuballi,Onion,0,0
2018-2019,Rabi,Khammam,Kalluru,Onion,0,0
2018-2019,Rabi,Khammam,Thallada,Onion,0,0
2018-2019,Rabi,Khammam,Khammam (u),Groundnut,4,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Groundnut,35,48
2018-2019,Rabi,Khammam,Kamepalli,Groundnut,14,1.2
2018-2019,Rabi,Khammam,Kusumanchi,Groundnut,356,89
2018-2019,Rabi,Khammam,Nelakondapalli,Groundnut,32,22
2018-2019,Rabi,Khammam,Tirumalaipalem,Groundnut,1174,852
2018-2019,Rabi,Khammam,Khammam (r),Groundnut,10,2
2018-2019,Rabi,Khammam,Mudigonda,Groundnut,26,16
2018-2019,Rabi,Khammam,Madhira,Groundnut,5,10
2018-2019,Rabi,Khammam,Bonakal,Groundnut,20,0
2018-2019,Rabi,Khammam,Chinthakani,Groundnut,212,233
2018-2019,Rabi,Khammam,Yerrupalem,Groundnut,9,1.2
2018-2019,Rabi,Khammam,Konijerla,Groundnut,7,0
2018-2019,Rabi,Khammam,Wyra,Groundnut,4,0
2018-2019,Rabi,Khammam,Singareni,Groundnut,11,0
2018-2019,Rabi,Khammam,Enkoor,Groundnut,25,6
2018-2019,Rabi,Khammam,Sathupalli,Groundnut,44,8
2018-2019,Rabi,Khammam,Vemsoor,Groundnut,2,0
2018-2019,Rabi,Khammam,Penuballi,Groundnut,7,6
2018-2019,Rabi,Khammam,Kalluru,Groundnut,20,0
2018-2019,Rabi,Khammam,Thallada,Groundnut,3,0
2018-2019,Rabi,Khammam,Khammam (u),Sesamum,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Sesamum,0,0
2018-2019,Rabi,Khammam,Kamepalli,Sesamum,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Sesamum,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Sesamum,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Sesamum,0,0
2018-2019,Rabi,Khammam,Khammam (r),Sesamum,0,0
2018-2019,Rabi,Khammam,Mudigonda,Sesamum,0,2
2018-2019,Rabi,Khammam,Madhira,Sesamum,4,2.4
2018-2019,Rabi,Khammam,Bonakal,Sesamum,0,0
2018-2019,Rabi,Khammam,Chinthakani,Sesamum,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Sesamum,8,0
2018-2019,Rabi,Khammam,Konijerla,Sesamum,0,0
2018-2019,Rabi,Khammam,Wyra,Sesamum,3,0
2018-2019,Rabi,Khammam,Singareni,Sesamum,0,0
2018-2019,Rabi,Khammam,Enkoor,Sesamum,0,0
2018-2019,Rabi,Khammam,Sathupalli,Sesamum,38,0
2018-2019,Rabi,Khammam,Vemsoor,Sesamum,268,0
2018-2019,Rabi,Khammam,Penuballi,Sesamum,60,0
2018-2019,Rabi,Khammam,Kalluru,Sesamum,4,0
2018-2019,Rabi,Khammam,Thallada,Sesamum,1,0
2018-2019,Rabi,Khammam,Khammam (u),Sunflower,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Sunflower,0,0
2018-2019,Rabi,Khammam,Kamepalli,Sunflower,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Sunflower,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Sunflower,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Sunflower,0,0
2018-2019,Rabi,Khammam,Khammam (r),Sunflower,0,0
2018-2019,Rabi,Khammam,Mudigonda,Sunflower,0,0
2018-2019,Rabi,Khammam,Madhira,Sunflower,0,0
2018-2019,Rabi,Khammam,Bonakal,Sunflower,0,0
2018-2019,Rabi,Khammam,Chinthakani,Sunflower,5,0
2018-2019,Rabi,Khammam,Yerrupalem,Sunflower,0,0
2018-2019,Rabi,Khammam,Konijerla,Sunflower,0,0
2018-2019,Rabi,Khammam,Wyra,Sunflower,0,0
2018-2019,Rabi,Khammam,Singareni,Sunflower,0,0
2018-2019,Rabi,Khammam,Enkoor,Sunflower,0,0
2018-2019,Rabi,Khammam,Sathupalli,Sunflower,1,0
2018-2019,Rabi,Khammam,Vemsoor,Sunflower,58,0
2018-2019,Rabi,Khammam,Penuballi,Sunflower,0,0
2018-2019,Rabi,Khammam,Kalluru,Sunflower,0,0
2018-2019,Rabi,Khammam,Thallada,Sunflower,3,0
2018-2019,Rabi,Khammam,Khammam (u),Tobacco,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Tobacco,0,0
2018-2019,Rabi,Khammam,Kamepalli,Tobacco,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Tobacco,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Tobacco,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Tobacco,0,0
2018-2019,Rabi,Khammam,Khammam (r),Tobacco,0,0
2018-2019,Rabi,Khammam,Mudigonda,Tobacco,0,0
2018-2019,Rabi,Khammam,Madhira,Tobacco,0,0
2018-2019,Rabi,Khammam,Bonakal,Tobacco,5,0
2018-2019,Rabi,Khammam,Chinthakani,Tobacco,0,0
2018-2019,Rabi,Khammam,Yerrupalem,Tobacco,0,0
2018-2019,Rabi,Khammam,Konijerla,Tobacco,0,0
2018-2019,Rabi,Khammam,Wyra,Tobacco,0,0
2018-2019,Rabi,Khammam,Singareni,Tobacco,0,0
2018-2019,Rabi,Khammam,Enkoor,Tobacco,0,0
2018-2019,Rabi,Khammam,Sathupalli,Tobacco,0,0
2018-2019,Rabi,Khammam,Vemsoor,Tobacco,0,0
2018-2019,Rabi,Khammam,Penuballi,Tobacco,0,0
2018-2019,Rabi,Khammam,Kalluru,Tobacco,0,0
2018-2019,Rabi,Khammam,Thallada,Tobacco,0,0
2018-2019,Rabi,Khammam,Khammam (u),Other non-food crops,0,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Other non-food crops,1,96
2018-2019,Rabi,Khammam,Kamepalli,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Kusumanchi,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Nelakondapalli,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Tirumalaipalem,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Khammam (r),Other non-food crops,0,0
2018-2019,Rabi,Khammam,Mudigonda,Other non-food crops,0,22
2018-2019,Rabi,Khammam,Madhira,Other non-food crops,96,37.2
2018-2019,Rabi,Khammam,Bonakal,Other non-food crops,8,3
2018-2019,Rabi,Khammam,Chinthakani,Other non-food crops,0,86
2018-2019,Rabi,Khammam,Yerrupalem,Other non-food crops,239,186
2018-2019,Rabi,Khammam,Konijerla,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Wyra,Other non-food crops,108,0
2018-2019,Rabi,Khammam,Singareni,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Enkoor,Other non-food crops,5,0
2018-2019,Rabi,Khammam,Sathupalli,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Vemsoor,Other non-food crops,2,0
2018-2019,Rabi,Khammam,Penuballi,Other non-food crops,0,470
2018-2019,Rabi,Khammam,Kalluru,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Thallada,Other non-food crops,0,0
2018-2019,Rabi,Khammam,Khammam (u),Other food crops,27,0
2018-2019,Rabi,Khammam,Raghunadhapalem,Other food crops,96,0
2018-2019,Rabi,Khammam,Kamepalli,Other food crops,29,0
2018-2019,Rabi,Khammam,Kusumanchi,Other food crops,797,0
2018-2019,Rabi,Khammam,Nelakondapalli,Other food crops,1014,13
2018-2019,Rabi,Khammam,Tirumalaipalem,Other food crops,47,0
2018-2019,Rabi,Khammam,Khammam (r),Other food crops,121,0
2018-2019,Rabi,Khammam,Mudigonda,Other food crops,183,16
2018-2019,Rabi,Khammam,Madhira,Other food crops,75,7.2
2018-2019,Rabi,Khammam,Bonakal,Other food crops,17,18
2018-2019,Rabi,Khammam,Chinthakani,Other food crops,76,106
2018-2019,Rabi,Khammam,Yerrupalem,Other food crops,43,286
2018-2019,Rabi,Khammam,Konijerla,Other food crops,34,0
2018-2019,Rabi,Khammam,Wyra,Other food crops,428,0
2018-2019,Rabi,Khammam,Singareni,Other food crops,34,0
2018-2019,Rabi,Khammam,Enkoor,Other food crops,85,0
2018-2019,Rabi,Khammam,Sathupalli,Other food crops,670,0
2018-2019,Rabi,Khammam,Vemsoor,Other food crops,166,0
2018-2019,Rabi,Khammam,Penuballi,Other food crops,216,0
2018-2019,Rabi,Khammam,Kalluru,Other food crops,137,0
2018-2019,Rabi,Khammam,Thallada,Other food crops,99,0
2018-2019,Rabi,Khammam,Khammam (u),Total,491,347
2018-2019,Rabi,Khammam,Raghunadhapalem,Total,710,875.2
2018-2019,Rabi,Khammam,Kamepalli,Total,462,17.2
2018-2019,Rabi,Khammam,Kusumanchi,Total,4661,2142.6
2018-2019,Rabi,Khammam,Nelakondapalli,Total,6548,2571
2018-2019,Rabi,Khammam,Tirumalaipalem,Total,2205,1413
2018-2019,Rabi,Khammam,Khammam (r),Total,1221,372
2018-2019,Rabi,Khammam,Mudigonda,Total,4054,1971.2
2018-2019,Rabi,Khammam,Madhira,Total,699,322.8
2018-2019,Rabi,Khammam,Bonakal,Total,1801,705
2018-2019,Rabi,Khammam,Chinthakani,Total,3846,3973
2018-2019,Rabi,Khammam,Yerrupalem,Total,1012,676.2
2018-2019,Rabi,Khammam,Konijerla,Total,2366,1801
2018-2019,Rabi,Khammam,Wyra,Total,4227,961
2018-2019,Rabi,Khammam,Singareni,Total,379,93
2018-2019,Rabi,Khammam,Enkoor,Total,1149,392
2018-2019,Rabi,Khammam,Sathupalli,Total,4106,1086
2018-2019,Rabi,Khammam,Vemsoor,Total,2088,527
2018-2019,Rabi,Khammam,Penuballi,Total,3040,2604.2
2018-2019,Rabi,Khammam,Kalluru,Total,5985,3725.4
2018-2019,Rabi,Khammam,Thallada,Total,2570,1931
